id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
kcgD770lRvc%3D;621321;28829;"Acta de Recepcion definitiva 84/2019";2019-09-16;2019-09-10;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
nbWIixtTJ58%3D;621321;28829;"Acta de Recepcion definitiva 82/2019";2019-09-16;2019-09-05;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
brkawU1n1vQ%3D;621321;28829;"Acta de Recepcion definitiva 83/2019";2019-09-16;2019-09-09;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
aIWeEzMo6%2F0%3D;621321;28829;"Acta de Recepcion definitiva 85/2019";2019-09-16;2019-09-11;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
6lRmjjN9UYk%3D;621321;28829;"Acta de Recepcion definitiva 86/2019";2019-09-16;2019-09-12;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
NM%2BBlJ71l0w%3D;621321;28829;"Acta de Recepcion definitiva 87/2019";2019-09-16;2019-09-13;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
ZvTbFShh4pQ%3D;621321;28829;"Acta de Recepcion definitiva 88/2019";2019-09-16;2019-09-16;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
7SQ50NpdcYk%3D;621321;28829;"Acta de Recepcion definitiva 89/2019";2019-09-16;2019-09-17;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
A0NTiIG7fHA%3D;621321;28829;"Acta de Recepcion definitiva 90/2019";2019-09-16;2019-09-18;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
cAxK1EExUD0%3D;621321;28829;"Acta de Recepcion definitiva 91/2019";2019-09-16;2019-09-20;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
