id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vPKNihe48ew%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";2
n60yXEsdlpE%3D;40161803;"Papeles de filtro";"40161803- Papeles de filtro";2
SE4jsCpX7Vc%3D;40161803;"Papeles de filtro";"40161803- Papeles de filtro";12
I00tSAoAsKA%3D;40161803;"Papeles de filtro";"40161803- Papeles de filtro";2
Vqti1YBjbTU%3D;41102504;"Material para entomologia";"41102504- Material para entomologia";15
lTIeggudM5I%3D;41102513;"Unidades de visualizacion para entomologia";"41102513- Unidades de visualizacion para entomologia";7
dRCj%2BL%2Byco8%3D;41103206;"Detergentes/ Limpiador de laboratorio";"41103206- Detergentes de laboratorio";3
PDSToJhNkLM%3D;41103509;"Frascos lavadores para laboratorios";"41103509- Frascos lavadores para laboratorios";1
9I0WESE2YlU%3D;41103509;"Frascos lavadores para laboratorios";"41103509- Frascos lavadores para laboratorios";6
NmHzF0WCH6w%3D;41105002;"Equipo de tamizado y accesorios para laboratorio";"41105002- Equipo de tamizado y accesorios para laboratorio";7
S44FeI0AfoU%3D;41105002;"Equipo de tamizado y accesorios para laboratorio";"41105002- Equipo de tamizado y accesorios para laboratorio";3
HrVgTaj1C8k%3D;41112203;"Registradores de temperaturas - Humedad y accesorios";"41112203- Registradores de temperaturas - Humedad y accesorios";3
dj8VkC7BlvU%3D;41113630;"Multimetros y accesorios";"41113630- Multimetros y accesorios";9
a6SScPrTtVw%3D;41114408;"Aparatos de observacion de superficie de temperatura o humedad";"41114408- Aparatos de observacion de superficie de temperatura o humedad";10
CA3JELh4gAs%3D;41115313;"Heliofanografo y accesorios";"41115313- Heliofanografo y accesorios";4
wmD%2FMALlOzw%3D;41115604;"Electrodos de pH";"41115604- Electrodos de pH";1
6wHHMbdjNz8%3D;41116011;"Reactivos de analizadores microbiologicos";"41116011- Reactivos de analizadores microbiologicos";5
6CkzacWpTxM%3D;41116011;"Reactivos de analizadores microbiologicos";"41116011- Reactivos de analizadores microbiologicos";3
2JCujnT5%2Fl0%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"41116113- Reactivos, soluciones o tinturas citologicos";3
unBShSN5%2Fv0%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"41116134- Reactivos, soluciones o tinturas de biologia molecular";8
7UzeYbhK3p4%3D;41121511;"Pipetas serologicas";"41121511- Pipetas serologicas";6
coFZnXJgFpo%3D;41121511;"Pipetas serologicas";"41121511- Pipetas serologicas";3
YD75QItvOGU%3D;41121701;"Tubos de ensayo multiproposito o generales";"41121701- Tubos de ensayo multiproposito o generales";394
EPF79%2FuZKfc%3D;41121703;"Gradilla o porta tubos ";"41121703- Gradilla o porta tubos ";6
FQRP8%2Fnm6Yk%3D;41121803;"Vasos de precipitados de laboratorio";"41121803- Vasos de precipitados de laboratorio";20
kE57A%2B5sZlM%3D;41121803;"Vasos de precipitados de laboratorio";"41121803- Vasos de precipitados de laboratorio";10
2tloW4OHXJc%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"41121805- Probetas graduadas de laboratorio y Erlenmeyer";37
QPgDqn2%2F6sM%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"41121805- Probetas graduadas de laboratorio y Erlenmeyer";40
rpDfHBy%2FFkA%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"41121805- Probetas graduadas de laboratorio y Erlenmeyer";4
969JiAD0gGY%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"41121805- Probetas graduadas de laboratorio y Erlenmeyer";15
dVmNGrrPOSA%3D;41121807;"Suministros Varios de Laboratorio";"41121807- Suministros Varios de Laboratorio";6
h%2FtfzlBoxB8%3D;41121808;"Buretas de laboratorio";"41121808- Buretas de laboratorio";1
dnYrMvaxrk8%3D;41121808;"Buretas de laboratorio";"41121808- Buretas de laboratorio";18
hjr%2FQf2hgyo%3D;41121809;"Embudos de laboratorio";"41121809- Embudos de laboratorio";10
Qz%2B5IuE1Q8g%3D;41122004;"Jeringas de toma de muestras";"41122004- Jeringas de toma de muestras";10
8Vlnzoa%2FtYQ%3D;41122004;"Jeringas de toma de muestras";"41122004- Jeringas de toma de muestras";32
snnH4ElMCq0%3D;41122101;"Placas o cajas Petri";"41122101- Placas o cajas Petri";37
ZJSHwvbKeyA%3D;41122403;"Espatulas de laboratorio";"41122403- Espatulas de laboratorio";1
IbekY7Bj6%2BI%3D;41122404;"Pinzas de laboratorio";"41122404- Pinzas de laboratorio";6
xKChA%2FCgqhw%3D;41122404;"Pinzas de laboratorio";"41122404- Pinzas de laboratorio";5
9s6KIJpw1LA%3D;41122601;"Porta objetos para laboratorio";"41122601- Porta objetos para laboratorio";3
hEUJ9nWKlPY%3D;41122808;"Bandejas de uso general";"41122808- Bandejas de uso general";300
4JGujaHSnN4%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"42121604- Productos veterinarios musculo-esqueletico o del sistema nervioso";7
Q4WBbceQl14%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"42121604- Productos veterinarios musculo-esqueletico o del sistema nervioso";10
UUKTeerDmv0%3D;42142609;"Jeringas medicas con aguja";"42142609- Jeringas medicas con aguja";57
KWabGJ9Fc2U%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"42171903- Cajas de medicamentos de servicios medicos de urgencia";15
g0xDvxX%2F8dU%3D;42312301;"Absorbedores para limpiar la herida";"42312301- Absorbedores para limpiar la herida";16
nthStfs%2F8nA%3D;42312301;"Absorbedores para limpiar la herida";"42312301- Absorbedores para limpiar la herida";70
1NIoIvk5Ls8%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";6
LsooAVb%2BUbA%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";20
HLArDKZPr0E%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";22
TiY95CdD0Wg%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";8
eNFYHYJr5Dw%3D;47131501;Estopas;"47131501- Estopas";15
Ci3Rup2r%2Fd4%3D;60121134;"Papel metalico";"60121134- Papel metalico";9
