id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
F2SR%252BMAc4o8%253D;acta_de_apertura_lpn_38_1513623878252.pdf;"2017-12-18 16:04:58";"2017-12-20 18:25:51";"Acta de Apertura";adjudicacion;35;
puWjwQioA8Q%253D;cco_lpn_38_1513623863086.pdf;"2017-12-18 16:04:58";"2017-12-20 18:25:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nunmJP%252FytoU%253D;complemento_n__1___lpn_38_1515427956181.pdf;"2018-02-07 16:38:28";;"Informe de Evaluación";adjudicacion;36;
Afj8epb6DU4%253D;informe_de_evaluacion_lpn_38_1513623858427.pdf;"2017-12-18 16:04:58";"2017-12-20 18:25:51";"Informe de Evaluación";adjudicacion;36;
V%252BOH7J6qJYs%253D;nota_139_1513881095578.pdf;"2017-12-21 15:32:13";"2017-12-26 14:24:53";"Nota de Aclaración";contrato;220;
%252FQCeLB2UElc%253D;nota_de_contestacion_lpn_38_1515427949335.pdf;"2018-02-07 16:38:28";;"Nota de Contestación";adjudicacion;367;
KN7F%252FY%252FHmFU%253D;1718___333150_1518032299878.pdf;"2018-02-07 16:38:28";;"Nota de Observacion";adjudicacion;366;
l6DQDSPivX8%253D;34053___333150_1513805149753.pdf;"2017-12-20 18:25:51";;"Nota de Observacion";adjudicacion;366;
b5PA8Y31udA%253D;notificacion_al_oferente_lpn_38_1513623895567.pdf;"2017-12-18 16:04:58";"2017-12-20 18:25:51";"Notificación al Oferente";adjudicacion;39;
HHEk6W423xA%253D;contrato_139_2017_a_m_lpn_n_38_17_construccion_y_remodelacion_de_edificio_del_aisp_y_mcal_estigarribia_1513880749264.pdf;"2017-12-21 15:32:12";"2017-12-26 14:24:53";"Orden de Compra o Contrato";contrato;123;
