id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5bJx1ddZukQ%253D;acta_1545143573266.pdf;"2018-12-18 11:35:26";"2019-01-23 07:47:14";"Acta de Apertura";adjudicacion;35;
p3iPH8wMkes%253D;acta_1544537780226.pdf;"2018-12-11 11:18:02";"2019-01-23 07:47:14";"Acta de Apertura";adjudicacion;35;
BuN7cYVY124%253D;cuadro_1545143640626.pdf;"2018-12-18 11:35:26";"2019-01-23 07:47:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
b4w5Nj28Tpo%253D;cuadro_1544537867149.pdf;"2018-12-11 11:18:02";"2019-01-23 07:47:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3TrwN3qG2Ko%253D;informe_1545143703551.pdf;"2018-12-18 11:35:26";"2019-01-23 07:47:14";"Informe de Evaluación";adjudicacion;36;
CRmHCatx6iU%253D;informe_1544537830943.pdf;"2018-12-11 11:18:02";"2019-01-23 07:47:14";"Informe de Evaluación";adjudicacion;36;
Gq4yNv5aDiE%253D;notificacion_1545143661542.pdf;"2018-12-18 11:35:26";"2019-01-23 07:47:14";"Notificación al Oferente";adjudicacion;39;
CTg7x%252Fg7a6M%253D;municipalidad_de_asuncion_1544650546460.pdf;"2018-12-12 18:35:54";"2019-01-23 07:47:14";"Notificación al Oferente";adjudicacion;39;
dX%252BM47LDlU0%253D;contrato_1548959041666.pdf;"2019-01-31 15:24:15";"2019-02-04 13:55:51";"Orden de Compra o Contrato";contrato;123;
b%252FTX6sjo%252Fak%253D;resolucion_1545143716218.pdf;"2018-12-18 11:35:26";"2019-01-23 07:47:14";"Resolución de Adjudicación";adjudicacion;37;
