id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pNXxZSSfOTk%3D;26101715;"Tapas o tachos de motor";"26101715- Tapas o tachos de motor";1
VNXcqC%2BMxLE%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"26101759- Accesorios o Adaptadores del motor de arranque";1
aoy%2BqyxJVZ4%3D;30102214;"Plancha de plomo";"30102214- Plancha de plomo";1
RfW3Omh1VV8%3D;31162305;Abrazaderas;"31162305- Abrazaderas";1
73sXc%2BaAoHw%3D;31171503;"Cojinetes o rulemanes";"31171503- Cojinetes o rulemanes";1
lKT7iXssOtE%3D;39121006;"Adaptadores o inversores de potencia";"39121006- Adaptadores o inversores de potencia";1
bNqqPjx41hA%3D;40141605;"Valvulas de solenoide";"40141605- Valvulas de solenoide";1
C2K4ld2xhks%3D;40141618;"Valvulas de retencion a bola";"40141618- Valvulas de retencion a bola";1
6s85yMf%2BSco%3D;40141705;Caños;"40141705- Caños";1
r45dR7Q8kJM%3D;40142007;"Mangueras especiales";"40142007- Mangueras especiales";1
xI5nzvgFaOI%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";1
NoEcDfFn4Mo%3D;40151505;"Bombas dosificadores";"40151505- Bombas dosificadores";1
59O3BKnV6ss%3D;41103311;"Manometros para laboratorios";"41103311- Manometros para laboratorios";1
QxfsWu2fJME%3D;24101601;"Ascensores y accesorios";"Ascensores y accesorios";1
p%2FnS1FzEsHE%3D;40141604;"Valvulas de seguridad";"Valvulas de seguridad";1
7qWRUd%2BkQwQ%3D;40141611;"Valvulas esfericas";"Valvulas esfericas";1
