slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
250769-suscripcion-pagina-web-disposiciones-legales;250769;"SUSCRIPCION A PAGINA WEB DE DISPOSICIONES LEGALES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-04-29 14:09:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
258847-suscripcion-sitio-juridico-leyes-com-py;258847;"SUSCRIPCIÓN AL SITIO JURIDICO LEYES.COM.PY ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2013-05-09 11:44:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000
251550-suscripcion-revistas-on-line;251550;"SUSCRIPCIÓN A REVISTAS ON LINE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2013-06-20 14:24:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180687000
259183-suscripcion-servicios-informacion-legal;259183;"SUSCRIPCION A SERVICIOS DE INFORMACION LEGAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2013-08-29 08:56:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14449986
255477-vex-60-2013-suscripcion-revistas-especializadas-nacionales;255477;"VEX 60/2013 - Suscripción a revistas especializadas nacionales ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2013-12-06 16:02:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
293043-servicio-informacion-legal-1;293043;"SERVICIO DE INFORMACION LEGAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-05-29 18:43:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10998000
288399-suscripcion-pagina-web-disposiciones-legales-1;288399;"SUSCRIPCION A PAGINA WEB DE DISPOSICIONES LEGALES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-11-02 16:58:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000
291535-cd-103-2015-suscripcion-revistas-especializadas-nacionales-1;291535;"CD 103/2015 - SUSCRIPCION A REVISTAS ESPECIALIZADAS NACIONALES ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-12-21 19:09:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
306275-suscripcion-pagina-virtual-leyes-1;306275;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-04-14 14:52:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7500000
309488-servicio-informacion-legal-1;309488;"SERVICIO DE INFORMACION LEGAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-09-23 11:27:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9450000
336033-servicio-informacion-legal-pgr-1;336033;"Servicio de información legal para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-11-16 16:05:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18000000
325830-cd-62-2017-suscripcion-revistas-especializadas-nacionales-1;325830;"CD 62/2017 - SUSCRIPCION A REVISTAS ESPECIALIZADAS NACIONALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-12-11 10:55:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90900000
324930-suscripcion-paginas-web-1;324930;"SUSCRIPCION A PAGINAS WEB";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-12-28 08:49:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000
345743-suscripcion-pagina-virtual-leyes-ministerio-hacienda-1;345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-05-24 17:39:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33750000
346590-suscripcion-base-datos-legislaciones-paraguayas-via-web-segundo-llamado-1;346590;"Suscripción a base de datos de Legislaciones Paraguayas vía web - Segundo Llamado";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-06-20 17:03:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4500000
347060-suscripcion-servicio-on-line-acceso-leyes-decretos-reglamentos-resoluciones-jurispru-1;347060;"SUSCRIPCION DE SERVICIO ON LINE PARA ACCESO A LEYES, DECRETOS, REGLAMENTOS, RESOLUCIONES Y JURISPRUDENCIA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-08-07 17:04:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2250000
352043-suscripcion-servicio-on-line-acceso-leyes-decretos-reglamentos-resoluciones-jurispru-1;352043;"Suscripción de Servicio on line para acceso a Leyes, Decretos, Reglamentos, Resoluciones y Jurisprudencias";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-12-17 16:44:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2250000
352123-cd-sbe-n-20-18-contratacion-servicios-suscripcion-revistas-especializadas-nacionales-1;352123;"CD SBE N° 20-18 CONTRATACION DE SERVICIOS DE SUSCRIPCION A REVISTAS ESPECIALIZADAS NACIONALES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-03-12 15:55:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;21600000
360334-cd-86-2019-suscripcion-on-line-revistas-especializadas-nacionales-1;360334;"CD 86/2019-SUSCRIPCIÓN ON LINE A REVISTAS ESPECIALIZADAS NACIONALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-12-09 17:31:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89988000
362568-servicio-informacion-legal-1;362568;"SERVICIO DE INFORMACION LEGAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-12-16 21:58:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24804000
389748-suscripcion-paginas-web-1;389748;"SUSCRIPCION A PAGINAS WEB";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-07-27 11:48:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000
376573-servicio-informacion-legal-1;376573;"SERVICIO DE INFORMACION LEGAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-10-05 07:25:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24804000
409928-cd-n-74-2022-suscripcion-base-datos-juridica-on-line-segundo-llamado-1;409928;"CD N° 74/2022 - SUSCRIPCIÓN A BASE DE DATOS JURÍDICA ON LINE (SEGUNDO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-09-27 09:12:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34000000
409135-servicio-informacion-legal-ad-referendum-1;409135;"SERVICIO DE INFORMACIÓN LEGAL - AD REFERÉNDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-11-30 08:03:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52669608
410880-suscripcion-revista-juridica-paraguaya-online-1;410880;"Suscripción a la revista jurídica paraguaya online";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-11-30 11:36:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46800000
