slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191977-puma-energy-paraguay-s-a-2;LP-22009-10-1287;"2010-05-04 08:17:11.149984";191977;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1445486370;PYG;Guaraníes;;"2010-05-04 08:17:11"
191977-puma-energy-paraguay-s-a-3;LP-22009-10-3017;"2010-06-03 11:50:11.643714";191977;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129685446;PYG;Guaraníes;;"2010-05-04 08:17:11"
186347-puma-energy-paraguay-s-a-5;LP-12003-10-2014;"2010-05-19 14:58:30.41886";186347;"Adquisición de Combustibles, Lubricantes y Gas para Cocina";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72359685;PYG;Guaraníes;;"2010-05-04 09:58:56"
188625-puma-energy-paraguay-s-a-3;LP-22007-10-2453;"2010-05-26 15:02:06.34794";188625;"COMBUSTIBLES Y LUBRICANTES";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1005000000;PYG;Guaraníes;;"2010-05-26 15:02:06"
185251-puma-energy-paraguay-s-a-3;LP-30103-10-2995;"2010-06-03 09:43:46.223389";185251;"Combustibles y Lubricantes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2248950000;PYG;Guaraníes;;"2010-06-03 09:43:46"
206443-puma-energy-paraguay-s-a-1;LP-30208-11-20521;"2011-02-23 13:14:09.961537";206443;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2373055210;PYG;Guaraníes;;"2011-02-23 13:14:10"
207750-puma-energy-paraguay-s-a-2;LP-22009-11-22882;"2011-04-18 08:43:07.014437";207750;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1409059200;PYG;Guaraníes;;"2011-04-18 08:43:07"
220569-puma-energy-paraguay-s-a-3;LP-22004-11-39077;"2011-11-15 18:21:03.724697";220569;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";203340000;PYG;Guaraníes;;"2011-10-18 12:47:45"
227418-puma-energy-paraguay-s-a-1;LP-30206-12-46691;"2012-02-20 16:39:28.176406";227418;"Adquisición de Combustibles y Lubricantes";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2664174250;PYG;Guaraníes;;"2012-02-20 16:39:28"
227973-puma-energy-paraguay-s-a-2;LP-22009-12-47799;"2012-03-21 09:05:17.597777";227973;"COMBUSTIBLES Y LUBRICANTES";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";726772550;PYG;Guaraníes;;"2012-03-21 09:05:18"
