id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rhsVsbtPuN8%3D;1;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";12023200;_NO_APLICA_;1;_NO_APLICA_;12023200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ykAtvFN4mpY%3D;2;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";1808000;_NO_APLICA_;1;_NO_APLICA_;1808000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qAl54o%2Fn%2FDQ%3D;3;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";3344800;_NO_APLICA_;1;_NO_APLICA_;3344800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QXhNxodWWWA%3D;4;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";5604800;_NO_APLICA_;1;_NO_APLICA_;5604800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jVP2K6tqUOc%3D;5;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";4248800;_NO_APLICA_;1;_NO_APLICA_;4248800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gywI2cbK0rE%3D;6;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";3525600;_NO_APLICA_;1;_NO_APLICA_;3525600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BsATAex098k%3D;7;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";3073600;_NO_APLICA_;1;_NO_APLICA_;3073600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mzxw0JDlswU%3D;8;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";4610400;_NO_APLICA_;1;_NO_APLICA_;4610400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hjjjl%2F5KeGg%3D;9;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";2079200;_NO_APLICA_;1;_NO_APLICA_;2079200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wcGNskq5cYc%3D;10;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";3073600;_NO_APLICA_;1;_NO_APLICA_;3073600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RKpZ%2BPMIBzg%3D;11;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";1627200;_NO_APLICA_;1;_NO_APLICA_;1627200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9mWHz5HE5i8%3D;12;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";1356000;_NO_APLICA_;1;_NO_APLICA_;1356000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3gNKXQF52z8%3D;13;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";1356000;_NO_APLICA_;1;_NO_APLICA_;1356000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FcFsRStzSEs%3D;14;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";1356000;_NO_APLICA_;1;_NO_APLICA_;1356000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
