id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fAHZlEOLwQk%3D;1;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";61020000;_NO_APLICA_;1;_NO_APLICA_;61020000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
23GBI2VaKIw%3D;2;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";4339200;_NO_APLICA_;1;_NO_APLICA_;4339200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d%2F%2F0NvhS888%3D;3;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";1627200;_NO_APLICA_;1;_NO_APLICA_;1627200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w1AMz2rukEk%3D;4;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";12294400;_NO_APLICA_;1;_NO_APLICA_;12294400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9MsrVja0MXQ%3D;5;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";1084800;_NO_APLICA_;1;_NO_APLICA_;1084800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
98CecCuxOBw%3D;6;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";4610400;_NO_APLICA_;1;_NO_APLICA_;4610400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
txNS2fOLSSE%3D;7;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";4429600;_NO_APLICA_;1;_NO_APLICA_;4429600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4FU1MZs6BcI%3D;8;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";2079200;_NO_APLICA_;1;_NO_APLICA_;2079200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4CTJMki1hcc%3D;9;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";1265600;_NO_APLICA_;1;_NO_APLICA_;1265600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AhNM5akeg0g%3D;10;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";11661600;_NO_APLICA_;1;_NO_APLICA_;11661600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
