id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpyKawJCrjBJ7zm2ubt7jlZ8xEMKcDB%2BkMlRZHQEtBj64rCl2YM9rHP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";329367;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ENSEÑANZA E INSUMOS DE IMPRENTA - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000996;;3801500;3115986;PYG;Guaraníes;2019-06-21;71665
mjEJ4CBMBRdyKawJCrjBJ7zm2ubt7jlZ8xEMKcDB%2BkOcA90SJGjdLzL%2BAQIwDHAP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";329367;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ENSEÑANZA E INSUMOS DE IMPRENTA - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000907;12755156;627000;461700;PYG;Guaraníes;2018-11-27;
mjEJ4CBMBRdyKawJCrjBJ7zm2ubt7jlZ8xEMKcDB%2BkNJxtGFxx0Ld36VcZBW4nut;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";329367;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ENSEÑANZA E INSUMOS DE IMPRENTA - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000905;12755156;41669950;39250062;PYG;Guaraníes;2018-11-22;
mjEJ4CBMBRdyKawJCrjBJ7zm2ubt7jlZ8xEMKcDB%2BkOeai%2Fg5olO4KPTbxTxQ6It;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";329367;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ENSEÑANZA E INSUMOS DE IMPRENTA - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000906;12755156;16302000;15355298;PYG;Guaraníes;2018-11-22;
mjEJ4CBMBRdyKawJCrjBJ7zm2ubt7jlZ8xEMKcDB%2BkMO%2F%2BbvuihXb7qZKIDFXhCL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";329367;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ENSEÑANZA E INSUMOS DE IMPRENTA - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000852;12755156;11706214;11132397;PYG;Guaraníes;2018-10-03;
mjEJ4CBMBRdyKawJCrjBJ7zm2ubt7jlZ8xEMKcDB%2BkNZjB2uNyns%2BD6QmdVUlvPB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";329367;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ENSEÑANZA E INSUMOS DE IMPRENTA - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000853;12755156;15835000;15058797;PYG;Guaraníes;2018-10-03;
mjEJ4CBMBRdyKawJCrjBJ7zm2ubt7jlZ8xEMKcDB%2BkMem8ctSGEZpmz9D%2Fty29AW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";329367;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ENSEÑANZA E INSUMOS DE IMPRENTA - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000854;12755156;31141000;29449501;PYG;Guaraníes;2018-10-03;
mjEJ4CBMBRdyKawJCrjBJ7zm2ubt7jlZ8xEMKcDB%2BkNQLnT16MDP1CyB2tKODAOc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";329367;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ENSEÑANZA E INSUMOS DE IMPRENTA - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000855;12755156;2243250;2133290;PYG;Guaraníes;2018-10-03;
mjEJ4CBMBRdyKawJCrjBJ7zm2ubt7jlZ8xEMKcDB%2BkPu7GA64ejpuYwCUGP84I1P;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";329367;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ENSEÑANZA E INSUMOS DE IMPRENTA - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000791;12272938;47025000;34374420;PYG;Guaraníes;2018-09-07;
mjEJ4CBMBRdyKawJCrjBJ7zm2ubt7jlZ8xEMKcDB%2BkPqS1n42UUHihVprsDdMMpc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";329367;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ENSEÑANZA E INSUMOS DE IMPRENTA - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000809;12755156;180000;179345;PYG;Guaraníes;2018-08-27;
