id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mAnAgXu4MO4%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";13
8htuyy8uFPc%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";31
WJoobkv71g4%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";6
iuo7Pfkaias%3D;44101501;Fotocopiadoras;Fotocopiadoras;4
ZzUvG5PkvVM%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
2uNEXj51FAU%3D;43212105;"Impresoras de laser";"Impresoras de laser";3
GTdoas%2BNhT4%3D;43212105;"Impresoras de laser";"Impresoras de laser";2
RcZPQOU%2BJa8%3D;43212105;"Impresoras de laser";"Impresoras de laser";10
MSPupmuLXfU%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";20
PmsFsR603B8%3D;43211711;Scanners;Scanners;4
lx5iqKzdPXo%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";21
KDB2dDDz%2Flc%3D;43201531;"Tarjetas de entrada de video";"Tarjetas de video";18
qKAm%2Bdx8jhM%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";19
