id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkMDoF%2F8dzIvB6YHmenJrFcp;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0008193;13236657;900000;236636;PYG;Guaraníes;2019-05-10;
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkP0v5dlPI67VwMofoqaVPto;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0008195;13236657;1800000;1793455;PYG;Guaraníes;2019-05-10;
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkPg1b9wU1ojm2S7qjrtzUHI;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0008196;13236657;900000;896727;PYG;Guaraníes;2019-05-10;
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkN6pUGrvfSUmKY204L9Ff0Q;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0008197;13236657;1800000;1793455;PYG;Guaraníes;2019-05-10;
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkNIG34EzchxuJjfS444yhaQ;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0008198;13236657;1500000;1494545;PYG;Guaraníes;2019-05-10;
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkNGc%2BuwWK%2FmYnuVrUrQ4LqU;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0008194;13236657;6000000;5978182;PYG;Guaraníes;2019-05-09;
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkPeXnNHwd2GXCSSscrCgEod;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0008112;13236657;2580000;2570618;PYG;Guaraníes;2019-04-16;
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkMP%2FUCPtZBswqxM9IWR%2FDKP;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0008113;13236657;1200000;1195636;PYG;Guaraníes;2019-04-16;
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkMj71D8uV8h2IOGNc7TRIyl;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0008114;13236657;3000000;2989091;PYG;Guaraníes;2019-04-16;
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkO6FL1bC1yP1O4lGV6IKxp2;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0008115;13236657;2600000;2590545;PYG;Guaraníes;2019-04-16;
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkP1rvUIKLb48ngQkLE6y2fG;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0008116;13236657;800000;797091;PYG;Guaraníes;2019-04-16;
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkOCJ1zMwK7uBs6%2FwYjFt6DJ;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0008191;13236657;720000;717382;PYG;Guaraníes;2019-04-16;
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkOxdBH5NNurbvNdn348PnZ0;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0008192;13236657;1200000;1195636;PYG;Guaraníes;2019-04-16;
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkMDoF%2F8dzIvB2G56MxTxWuK;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0008193;13236657;900000;660091;PYG;Guaraníes;2019-04-16;
VlLs17zU5tyIO146Ez6l3Gh1Jy9VvGXF8xEMKcDB%2BkNvOj0bamHhmZeguzYVnpL5;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352340;"Provisión de Arreglos florales para la Gobernación de Itapúa - Plurianual";001-001-0007664;13056397;860000;856873;PYG;Guaraníes;2019-01-15;
