id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WUGXm%2Fpnlac%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";50
H9MBdfdpdy8%3D;39121311;"Accesorios electricos";"Accesorios electricos";300
2tcBrCdkQaI%3D;39121311;"Accesorios electricos";"Accesorios electricos";100
NtYXTPxLOLg%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";3
%2FbnqpKYw1Gc%3D;26111711;"Baterias de litio";"Baterias de litio";50
Ll9%2B7Qw7HEY%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";3
QoxrMTJPda8%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";40
0TEZfiYjjrs%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";2
J44Skt5hn7I%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";20
HYIXKc8%2FeHY%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";3
UNLxcfIYZaI%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";3
MOoZ1HhjufM%3D;23271417;"Máquina de soldadura con estaño";"Máquina de soldadura con estaño";2
cc9Lsn37XUo%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";20
WxaOeIjqfP8%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";20
hEnYIdMzYxA%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";2
yqIEm9Gs88w%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";3
1sXLvH%2Bk5SI%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";50
nOEv2GwvC2w%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";24
