id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
M70aeiA1ODg%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
wWgRH6ipAqA%3D;78181507;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación y mantenimiento automotor y de camiones ligeros";1
5WvWFuyLhX8%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
7la2fG%2BBBUM%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
pi%2Fg4uCcwEo%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
emetK91Cq1s%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
y6Gr18Gj2I8%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
Ll7%2BkfLNtwY%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
pigxtyBJtxc%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
3RAac1w8%2Fk0%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
MTlsKx5Lnkg%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
Ang7AxEpC4E%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
l9BYcOgCdJs%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
