id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
eHYkj0hUK6Y%3D;680667;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2021-12-28;2022-04-08;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
ahS3q2OEPtI%3D;680667;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2021-10-22;2022-03-08;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
23cqWXRc4EQ%3D;680667;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2021-12-09;2022-03-08;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
o6LjrWh%2FqEA%3D;680667;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2021-10-06;2022-04-06;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
m4FZ2kGoCws%3D;680667;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2021-10-25;2022-03-15;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
y7y9cy4BR0g%3D;680667;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2021-10-26;2022-03-15;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
PuQOVNP5F3o%3D;680667;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-03-04;2022-04-07;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
NmL0b1tILxo%3D;680667;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-07-08;2022-08-04;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
J3PgS5ycznQ%3D;680667;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-04-11;2022-08-09;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
JOu9XiMZ71k%3D;680667;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-04-20;2022-08-10;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
WUNZGvlvqEI%3D;680667;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-03-30;2022-08-10;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
t%2F4EsdGlBJc%3D;680667;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-03-18;2022-09-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ITkCYKJ8boE%3D;680667;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-04-18;2022-09-05;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
Yagk0ict8hk%3D;680667;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-05-19;2022-09-06;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
5WE0sQbevbQ%3D;680667;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-05-09;2022-09-06;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
8Mogbimwpqw%3D;680667;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-05-09;2022-09-06;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
wY2BhDlEq6c%3D;680667;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2021-11-08;2022-09-06;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
FSJA8hJ95p4%3D;680667;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-06-08;2022-10-17;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
a0bIL1%2Bd7CU%3D;680667;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-10-24;2022-11-15;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;Informe;1
lh3F02fDVBk%3D;680667;;"MEMO Y FACTURA";2022-12-16;2022-12-16;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
kT3BVWtLSEQ%3D;680667;;"MEMO Y FACTURA";2022-12-16;2022-12-16;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
ocShNtZ3Ssg%3D;680667;;"MEMO Y FACTURA";2022-12-16;2022-12-16;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
dDIvmsBm17g%3D;680667;;"MEMO Y FACTURA";2022-04-20;2023-04-20;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
9DxE%2BOn8eug%3D;680667;;"MEMO Y FACTURA";2022-04-20;2023-04-20;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
ZCrEYFK7DMg%3D;680667;;"MEMO Y FACTURA";2023-06-20;2023-06-20;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
0zU%2Fe1Jl310%3D;680667;;"MEMO Y FACTURA";2023-06-20;2023-06-20;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
m8gMMXyet6w%3D;680667;;"MEMO Y FACTURA";2023-06-20;2023-06-20;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
OtDJB9klyiM%3D;680667;;"MEMO Y FACTURA";2023-07-11;2023-07-11;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
t8CRFiIgvmU%3D;680667;;"MEMO Y FACTURA";2023-07-11;2023-07-11;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
Va4UUNEMpoQ%3D;680667;;"MEMO Y FACTURA";2023-07-11;2023-07-11;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
qbnUbF3Vmd8%3D;680667;;"MEMO Y FACTURA";2023-07-11;2023-07-11;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
lqtMFz9XZQQ%3D;680667;;"MEMO Y FACTURA";2023-08-04;2023-08-04;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
loJi6tTP4h8%3D;680667;;"MEMO Y FACTURA";2023-08-22;2023-08-22;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
p%2BMWkGzkcAI%3D;680667;;"MEMO Y FACTURA";2023-08-22;2023-08-22;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
3aRMcTc%2FMm0%3D;680667;;"MEMO Y FACTURA";2023-08-22;2023-08-22;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
SeP4zQn40qY%3D;680667;;"MEMO Y FACTURA";2023-09-11;2023-09-11;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
fpPQ0D9HUd8%3D;680667;;"ACTA DE RECEPCION DEFINITIVA";2023-11-08;2023-11-08;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
