id;slug;razon_social;ruc;_sipe
493456;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
493450;eliseo-hilario-gomez-romero;"ELISEO HILARIO GOMEZ ROMERO";2835748-5;1
493455;guillermina-rodriguez-lopez;"GUILLERMINA RODRIGUEZ DE LOPEZ";808867-5;1
493457;hernando-humberto-gonzalez;"HERNANDO HUMBERTO GONZALEZ ";2492237-4;1
493451;hugo-felix-benitez-peralta;"HUGO FELIX BENITEZ PERALTA";4022404-0;1
493453;juan-victor-silva-bogado;"Juan Victor Silva Bogado";3779335-7;1
493458;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
493452;parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;1
493454;sda-paraguay-sa;"SDA PARAGUAY";80017709-6;1
493448;shirosawa-company-saic;"SHIROSAWA COMPANY SAIC";80009767-0;1
493449;sisteco-paraguay-s-r-l;"SISTECO PARAGUAY S.R.L.";80004641-2;1
