slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
204853-aldo-manuel-bergonzi-moras-18;LP-23004-10-18829;"2010-12-16 11:14:34.881905";aldo-manuel-bergonzi-moras;"ALDO MANUEL BERGONZI MORAS";2219167-4;88000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
204853-andres-h-arce-sa-19;LP-23004-10-18830;"2010-12-16 11:14:34.881905";andres-h-arce-sa;"ANDRES H. ARCE SA";80023488-0;50000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
204853-biomedica-paraguay-s-a-17;LP-23004-10-18825;"2010-12-16 11:14:34.881905";biomedica-paraguay-s-a;"BIOMEDICA DE PARAGUAY S.A.";80049042-8;300000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
204853-casa-boller-s-a-24;LP-23004-10-18927;"2010-12-16 15:49:29.943768";casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;110901404;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
204853-dutriec-sa-25;LP-23004-10-18926;"2010-12-16 15:49:29.943768";dutriec-sa;"DUTRIEC SA";80015056-2;355500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
204853-el-alamo-sa-23;LP-23004-10-18924;"2010-12-16 15:49:29.943768";el-alamo-sa;"EL ALAMO SA";80015788-5;6500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
204853-farmaceutica-paraguaya-s-a-16;LP-23004-10-19057;"2010-12-20 09:21:32.438114";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;2367500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
204853-luis-armando-abbate-cordazzo-14;LP-23004-10-18826;"2010-12-16 11:14:34.881905";luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;27500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
204853-ortopedia-minardi-s-r-l-20;LP-23004-10-18828;"2010-12-16 11:14:34.881905";ortopedia-minardi-s-r-l;"ORTOPEDIA MINARDI S.R.L.";80003385-0;64020000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
204853-pharma-international-sa-15;LP-23004-10-19058;"2010-12-20 09:21:32.438114";pharma-international-sa;"PHARMA INTERNATIONAL SA";80018716-4;56010000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
204853-prosaludfarma-s-a-22;LP-23004-10-18925;"2010-12-16 15:49:29.943768";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;79725000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
204853-puntos-e-hilos-division-p-h-pharma-srl-21;LP-23004-10-18827;"2010-12-16 11:14:34.881905";puntos-e-hilos-division-p-h-pharma-srl;"PUNTOS E HILOS DIVISION P&H-PHARMA SRL";80016454-7;40000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
204853-v-t-farma-sa-13;LP-23004-10-19162;"2010-12-21 08:01:30.600376";v-t-farma-sa;"V Y T FARMA SA";80022776-0;17325000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
