slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
317823-mantenimiento-puente-madera-s-a-lapachito-tramo-cv-10-010-naranjal-raul-pena-1;317823;"Mantenimiento para puente de Madera s/ A° Lapachito Tramo CV-10-010 (Naranjal-Raul Peña)";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-02 09:17:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72020000
332997-construccion-losa-tablero-losa-aproximacion-puente-tramo-cv-10-011-pacucua-naranjal-1;332997;"Construcción de Losa Tablero y Losa de Aproximación para Puente. Tramo CV-10-011 (Pacucua - Naranjal) Distrito de Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-08-28 07:58:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
335403-construccion-cercado-perimetral-porton-acceso-escuela-basica-n-5-512-ninos-martires-1;335403;"Construcción de Cercado Perimetral y Portón de Acceso, en la Escuela Básica N° 5.512 Niños Mártires de Acosta Ñu";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-18 09:24:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42835000
342380-reparacion-sanitarios-colegio-nacional-naranjal-1;342380;"Reparación de Sanitarios en el Colegio Nacional Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-02 09:31:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15700000
347922-construccion-pavimento-tipo-empedrado-tramo-calle-1-mayo-calle-transversales-1;347922;"Construcción de Pavimento tipo empedrado: tramo: Calle 1° de Mayo y calle transversales ";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-13 09:18:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110500000
349114-puesta-punto-puente-madera-tablero-puente-tramo-cv-10-010-naranjal-raul-pena-distrit-1;349114;"Puesta a punto Puente de madera (Tablero). Puente Tramo CV-10-010 (Naranjal - Raul Peña). Distrito de Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-20 13:44:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88000000
348932-sustitucion-puente-madera-5-00-ml-puente-h-a-a-8-00-m-tramo-cv-10-025-ruta-vi-santa-1;348932;"Sustitución de Puente de Madera (5,00 ml), por Puente de H° A° a= 8,00 m. Tramo CV-10-025 (Ruta VI (Santa Catalina) - Línea Frank - San Pedro), del Distrito de Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-06-20 13:45:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;183000000
351505-construccion-cuneta-revestida-hormigon-tramo-cv-10-026-10-mayo-cruce-palmital-distri-1;351505;"Construcción de Cuneta Revestida de Hormigón, Tramo: CV-10-026 (10 DE MAYO - CRUCE PALMITAL), del Distrito de Naranjal.";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-20 09:41:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33000000
352463-obras-arte-mantenimiento-rutinario-tramo-cv-10-025-ruta-vi-santa-catalina-linea-fran-1;352463;"Obras de Arte para Mantenimiento Rutinario TRAMO CV-10-025 (RUTA VI (SANTA CATALINA) - LÍNEA FRANK - SAN PEDRO), del Distrito de NARANJAL";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-16 09:02:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68400000
353872-obras-arte-mantenimiento-rutinario-tramo-cv-10-010-naranjal-raul-pena-tramo-cv-10-01-1;353872;"Obras de Arte para Mantenimiento Rutinario TRAMO CV-10-010 (Naranjal ? Raul Peña) TRAMO CV-10-011 (Pacucua ? Naranjal) TRAMO CV-10-026 (10 de Mayo ? Cruce Palmital) TRAMO CV-10-027 Ruta VI (Cruce Aurora ? Rio Monday), del Distrito de Naranjal ";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-22 09:32:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79600000
353522-construccion-tinglado-pastillones-hormigon-formacion-colegio-nacional-naranjal-1;353522;"Construcción de Tinglado con Pastillones de Hormigón para Formación en el Colegio Nacional Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-01-08 08:09:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;209657300
