slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
317823-lucimar-henkemeier-ten-caten-1;CD-30165-16-129383;"2016-11-08 15:41:43.038";317823;"Mantenimiento para puente de Madera s/ A° Lapachito Tramo CV-10-010 (Naranjal-Raul Peña)";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68200000;PYG;Guaraníes;;"2016-11-02 09:17:55"
332997-lucimar-henkemeier-ten-caten-1;CO-30165-17-143340;"2017-09-01 14:31:18.739";332997;"Construcción de Losa Tablero y Losa de Aproximación para Puente. Tramo CV-10-011 (Pacucua - Naranjal) Distrito de Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174835000;PYG;Guaraníes;;"2017-08-28 07:58:47"
335403-lucimar-henkemeier-ten-caten-1;CD-30165-17-144303;"2017-09-22 07:58:24.1";335403;"Construcción de Cercado Perimetral y Portón de Acceso, en la Escuela Básica N° 5.512 Niños Mártires de Acosta Ñu";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30273000;PYG;Guaraníes;;"2017-09-18 09:24:09"
342380-lucimar-henkemeier-ten-caten-1;CD-30165-18-154244;"2018-04-09 08:25:24.875";342380;"Reparación de Sanitarios en el Colegio Nacional Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15700000;PYG;Guaraníes;;"2018-04-02 09:31:25"
349114-lucimar-henkemeier-ten-caten-1;CD-30165-18-157381;"2018-06-27 08:31:47.574";349114;"Puesta a punto Puente de madera (Tablero). Puente Tramo CV-10-010 (Naranjal - Raul Peña). Distrito de Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84400000;PYG;Guaraníes;;"2018-06-20 13:44:14"
348932-lucimar-henkemeier-ten-caten-1;CO-30165-18-157380;"2018-06-27 08:31:00.432";348932;"Sustitución de Puente de Madera (5,00 ml), por Puente de H° A° a= 8,00 m. Tramo CV-10-025 (Ruta VI (Santa Catalina) - Línea Frank - San Pedro), del Distrito de Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181420000;PYG;Guaraníes;;"2018-06-20 13:45:52"
351505-lucimar-henkemeier-ten-caten-1;CD-30165-18-161572;"2018-10-04 09:34:15.433";351505;"Construcción de Cuneta Revestida de Hormigón, Tramo: CV-10-026 (10 DE MAYO - CRUCE PALMITAL), del Distrito de Naranjal.";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32950000;PYG;Guaraníes;;"2018-09-20 09:41:03"
352463-lucimar-henkemeier-ten-caten-1;CD-30165-18-162338;"2018-10-24 10:49:33.943";352463;"Obras de Arte para Mantenimiento Rutinario TRAMO CV-10-025 (RUTA VI (SANTA CATALINA) - LÍNEA FRANK - SAN PEDRO), del Distrito de NARANJAL";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68000000;PYG;Guaraníes;;"2018-10-16 09:02:21"
353872-lucimar-henkemeier-ten-caten-1;CD-30165-18-164155;"2018-11-29 17:24:40.62";353872;"Obras de Arte para Mantenimiento Rutinario TRAMO CV-10-010 (Naranjal ? Raul Peña) TRAMO CV-10-011 (Pacucua ? Naranjal) TRAMO CV-10-026 (10 de Mayo ? Cruce Palmital) TRAMO CV-10-027 Ruta VI (Cruce Aurora ? Rio Monday), del Distrito de Naranjal ";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78400000;PYG;Guaraníes;;"2018-11-22 09:32:43"
353522-lucimar-henkemeier-ten-caten-1;CO-30165-19-168102;"2019-01-10 09:47:58.906";353522;"Construcción de Tinglado con Pastillones de Hormigón para Formación en el Colegio Nacional Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206893300;PYG;Guaraníes;;"2019-01-08 08:09:27"
368102-lucimar-henkemeier-ten-caten-1;CO-30165-19-178497;"2019-10-03 10:59:17.697";368102;"Construccion de Reductores de Velocidad Tipo Lomadas dentro de la Ciudad - Doble Avenida de Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196711000;PYG;Guaraníes;;"2019-09-17 09:15:43"
369348-lucimar-henkemeier-ten-caten-1;CO-30165-19-179890;"2019-10-31 14:17:26.169";369348;"Reforma de Caminero a lo largo de la Doble Avenida, construccion de Estacionamiento al Costado de la Plaza y Construccion de Canal de Hormigon ";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";337728000;PYG;Guaraníes;;"2019-10-17 15:58:11"
370701-lucimar-henkemeier-ten-caten-1;CD-30165-19-185097;"2019-12-20 16:36:20.226";370701;"Construccion de alcantarilla y pavimento tipo empedrado para acceso a colonia Primero de Mayo - Naranjal ";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18471500;PYG;Guaraníes;;"2019-12-12 18:47:56"
374555-lucimar-henkemeier-ten-caten-1;CD-30165-20-186775;"2020-03-03 14:56:38.985";374555;"Contruccion de alcantarillas en Tramos del Distrito de Naranjal.";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78785610;PYG;Guaraníes;;"2020-02-21 12:15:41"
383804-lucimar-henkemeier-ten-caten-1;CO-30165-20-193464;"2020-11-24 07:45:50.705";383804;"Readecuacion de Vertedero Municipal - Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";506779518;PYG;Guaraníes;;"2020-11-19 10:21:49"
416436-lucimar-henkemeier-ten-caten-1;CD-30165-22-217912;"2022-09-14 16:54:58.966";416436;"CONSTRUCCIÓN DE CANAL A CIELO ABIERTO EN CALLE LA RIVERA - NARANJAL";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85671900;PYG;Guaraníes;;"2022-08-23 19:37:27"
429617-lucimar-henkemeier-ten-caten-1;CO-30165-23-232233;"2023-10-11 15:29:34.776";429617;"Construccion de Tinglado, Retiro y Construccion de Escenario en Esc. Bas. 1317 Madre Teresa de Calcuta";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";356619305;PYG;Guaraníes;;"2023-10-03 11:37:29"
429604-lucimar-henkemeier-ten-caten-1;CO-30165-23-235785;"2023-12-11 11:04:11.941";429604;"Construcción de 2 Aulas en Esc. Bas. 4402 Santa Catalina, Plurianual 2023 y 2024 ";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";319811191;PYG;Guaraníes;;"2023-11-22 09:54:42"
