id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
10477;1;"Item Nº8 Hilo para Sutura Quirurgica Poliamida Nº2/0 c/aguja de 2.6cm.";"2014-04-09 08:31:04";"Solicitamos para el Item Nº8 Hilo para Sutura de Poliamida Nº2/0 c/aguja 3/8circulo triangular de 2,6cm. de longitud la apertura de un rango de +-1mm en la variacion de la longitud de la aguja, asi como lo hacen en todos los restantes items de poliamida (Nº7,9,10,11 y 12), ademas asi se evitaria que dicha especificacion tecnica este dirigida a una marca en particular. Favor confirmar.";sbe;2014-05-06;"Se aclara que la descripción y especificaciones técnicas del ítem corresponde a lo que establece el Cuadro Básico General de Insumos Médicos, Químicos y Odontológicos vigente, aprobado por Resolución del Consejo de Administración; por lo que el oferente deberá ajustarse al Pliego de bases y Condiciones."
10478;2;"Multas por Atraso en la Entrega";"2014-04-09 08:32:12";"e)Sección IV Condiciones Especiales del Contrato (CEC), punto CGC26.1 Multas, dice 2% del valor del bien y/o servicio en demora, por cada semana de atraso. Solicitamos que la multa sea del valor del 1% por cada semana de atraso en la entrega, debido a que el 2% es un valor muy elevado y excesivo (además deben considerar la excesiva demora en el pago por parte del IPS de los expedientes de los productos ya entregados). Tener en cuenta de que el I.P.S. en la mayoría de sus licitaciones anteriores siempre ha establecido como valor de multa el 1% por cada semana de atraso.";sbe;2014-05-06;"El oferente deberá ajustarse al Pliego de Bases y Condiciones."
10479;3;"Seccion VII Documentos que Componen la Oferta";"2014-04-09 08:33:32";"Seccion VII, punto F) 6 y 8) Certificado de Esterilidad en origen y Certificado de Control de Calidad en origen respectivamente, por lo general dentro del Certificado de Calidad emitido por el fabricante en origen ya se encuentra en el parametro de Esterilidad (esterilizacion), solicitamos la aceptacion de dicho Certicado de Calidad con el parametro de esterilizacion incluido.";sbe;2014-05-06;"El oferente deberá ajustarse al Pliego de Bases y Condiciones."
10480;4;"Anexo VII Documentos que Componen la Oferta";"2014-04-09 08:36:15";"Punto F. 7) Certificado Analitico del INTN, se solicita no presentar dicho certificado del INTN ya que esta institución actualmente NO esta realizando los analisis de fuerza tensil y la sujecion de la aguja porque las maquinas correspondientes estan averiadas sin prevision de reparacion";sbe;2014-05-06;"El oferente deberá remitirse a la Adenda N° 3."
10481;5;"Items Nº23, 24, 25 y 26 Hilos para Sutura Poliglactina";"2014-04-09 09:03:54";"Solicitamos para los Items Nº23,24,25 y 26 Hilos para Sutura de Poliglactina la inclusion de la frase como minimo para las longitudes de las hebras, ya que con una logitud exacta unicamente se estaria beneficiando a una marca en particular. Ademas los demas Items como Polipropileno y Seda poseen esta especificacion tecnica.";sbe;2014-05-06;"Se aclara que la descripción y especificaciones técnicas del ítem corresponde a lo que establece el Cuadro Básico General de Insumos Médicos, Químicos y Odontológicos vigente, aprobado por Resolución del Consejo de Administración; por lo que el oferente deberá ajustarse al Pliego de bases y Condiciones."
10483;6;"Plan de Entregas, Cantidad Minima";"2014-04-09 09:06:43";"Solicitamos una ampliacion del plazo de entrega para el primer 50% de la cantidad minima, ya que 8 (ocho) dias corridos desde la recepcion de la Orden es un plazo muy corto, inclusive el mismo no da tiempo para el sellado de los insumos tal y cual lo establece el PBC. Creeemos que un plazo justo seria de 30 dias a partir de la fecha de recepcion de dichas Ordenes.";sbe;2014-05-06;"El oferente deberá ajustarse al Pliego de Bases y Condiciones."
10506;7;"CLAUSULA DE REAJUSTE";"2014-04-10 14:54:20";"Entendemos que, de acuerdo a los antecedentes que remitimos, se ha omitido por un error involuntario, incorporar en el pliego de bases y condiciones de la licitación de referencia, las condiciones de reajuste de precios para el caso de productos importados. Dicha cláusula de reajuste ha sido acordada con el IPS, de acuerdo a una recomendación realizada por el propio Director Nacional de Contrataciones Públicas mediante la circular Nº 20/08 (adjuntamos copia). Por lo expuesto solicitamos tengan a bien incluir dentro de las condiciones especiales del contrato, la cláusula de reajustes de precios para el caso de productos importados de la siguiente manera, según antecedentes que acompañan la presente nota; El precio del contrato estará sujeto a reajustes. La fórmula y el procedimiento para el reajuste serán los siguientes: - Los precios ofertados para los bienes importados, estarán sujetos a Reajustes, siempre y cuando haya sufrido una variación como mínimo del cinco por ciento (5%) del precio adjudicado referente a la fecha de apertura de ofertas, conforme a la siguiente fórmula: P = (P° x 0,8 x (Coe / Cao)) + (P° x 0,2 x (Soe / Sao)) Dónde: P: Precio Reajustado de la Oferta P°: Precio original de la oferta, Coe: Tipo de cambio referencial del Dólar (BCP) correspondiente al de la fecha del Acta de Recepción Final. Cao: Tipo de cambio referencial del Dólar (BCP) correspondiente al de la fecha del día anterior al de la apertura de las ofertas. Soe: Salario Mínimo vigente a la fecha de la Recepción del Acta de Recepción Final. Sao: Salario Mínimo vigente a la fecha de la Apertura de las Ofertas. Aguardamos curso favorable a lo solicitado, a fin de dar efectivo cumplimiento a lo establecido en los ARTICULOS 61º y 56º de la Ley 2051/2003 &#147;De CONTRATACIONES PUBLICAS";sbe;2014-05-06;"El oferente deberá ajustarse al Pliego de Bases y Condiciones."
10507;8;"CERTIFICADOS DE CONTROL DE CALIDAD Y ESTERILIDAD AUTENTICADAS";"2014-04-10 14:55:01";"La formalización solicitada, de ninguna manera válida el contenido de los documentos, solo confirma la autenticidad de la firma, es decir, a efectos de confirmar los valores contenidos en dicho documentos, la autenticación no asegura dicha información, por lo que solicitamos que estos documentos no requieran tal formalización.";sbe;2014-05-06;"El oferente deberá ajustarse al Pliego de Bases y Condiciones."
10508;9;"ITEMS 32, 33, 34, 35 Y 36";"2014-04-10 14:57:28";"LOS ENSAYOS INDICADOS PARA LOS ITEMS 32, 33, 34, 35 Y 36 INDICAN USP 36 NF 31, ENTENDEMOS QUE ESTO ES SOLO PARA HILOS DE SUTURA. FAVOR CONFIRMAR";sbe;2014-05-06;"Se aclara que los ensayos indicados en los ítems 32, 33, 34, 35 y 36 son solo para los hilos de sutura."
10509;10;"AMPLIAR RANGO DE LA LONGITUD DE LA HEBRA ITEM 14";"2014-04-10 14:58:01";"Para el ítem 14, Cod. 2.702 HILO PARA SUTURA POLIPROPILENO: SUTURA QUIRURGICA POLIPROPILENO Nº 2 C/ AGUJA TRIANGULAR DE 7.5CM. 3 HEBRAS 3/8 CIRCULO, Monofilamento, estéril, no absorvible, resistente al tejido calcificado y a los injertos. Las agujas deben ser fuertes y con buen filo, de acero inoxidable. Longitud mínima de la hebra 60 cm. 
Favor ampliar el rango de la longitud de la hebra de 50 a 60 cm. de largo minimo, de acuerdo a  utilizado normalmente en el mercado
";sbe;2014-05-06;"Se aclara que la descripción y especificaciones técnicas del ítem corresponde a lo que establece el Cuadro Básico General de Insumos Médicos, Químicos y Odontológicos vigente, aprobado por Resolución del Consejo de Administración; por lo que el oferente deberá ajustarse al Pliego de bases y Condiciones."
