id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bQLngnBPEYU%3D;43201410;"Tarjetas o puertos de conmutacion";"43201410- Tarjetas o puertos de conmutacion";1
Y1biRqitrIQ%3D;43211607;"Altavoces del computador";"Altavoces del computador";10
XVGAP%2FecFmQ%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";20
ZHn7rO68w8I%3D;43202206;"Componentes de dispositivo de entrada o unidad de almacenamiento";"Componentes de dispositivo de entrada o unidad de almacenamiento";50
dB92TOwCUtY%3D;43211506;"Computadoras cliente delgado";"Computadoras cliente delgado";2
6M%2Brde%2BLcM4%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";10
QTDXeM0iW%2FI%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";20
aucp6KGZLpo%3D;43222615;"Conmutador de red de area de almacenamiento (SAN)";"Conmutador de red de area de almacenamiento (SAN)";1
fp%2Bpft4jnhQ%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";2
fgakRe89JNI%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";15
Kd5hmNT0DfU%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";100
z8IdD7KEFEA%3D;43211606;"Equipos multimedia";"Equipos multimedia";10
Jt3Drrxr0I4%3D;43222631;"Estaciones de base de fidelidad inalambrica (WiFi)";"Estaciones de base de fidelidad inalambrica (WiFi)";1
rhB%2FWYWlQvA%3D;43212101;"Impresoras de bandas";"Impresoras de bandas";10
ZQ8uw%2BWmV10%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";10
CcdhOcmECz0%3D;43212105;"Impresoras de laser";"Impresoras de laser";5
6XFeYYrM5Wg%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";10
yKWKewVdb50%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";2
jfZfUCc%2BIiU%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";10
9WpgQP7WsEg%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";20
RLrUVEjftI8%3D;52161539;"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD), discos compactos (CD) discos opticos hd";"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD) y discos compactos (CD)";5
RK7qOKUpX6I%3D;43222609;"Routers de red";"Routers de red";1
F7PtRG2QXbk%3D;43211711;Scanners;Scanners;10
KS2Y876Cp3s%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";4
UMPnnvHK4uk%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";10
aGsVMPBohKc%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";10
%2FistBz5MRNE%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";20
