id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WSiByPj68FmD768iSvCx8Wu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008080;;4428130;4428130;PYG;Guaraníes;2011-03-07;2679
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WRsIfjpEkcoohIL%2B8upnMYk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007888;;8432960;8432960;PYG;Guaraníes;2011-03-03;2675
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WSiByPj68FmDxIL%2B8upnMYk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008080;;6055000;6055000;PYG;Guaraníes;2011-03-03;2675
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WRmznBdCJAQPBIL%2B8upnMYk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008081;;1445000;1445000;PYG;Guaraníes;2011-03-03;2675
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WQzYCSrgjjMLjcUeVcURwVx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007694;;155000;155000;PYG;Guaraníes;2011-02-02;111985
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WTcAkt8%2Fz14hOP5ozrNi23r;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007695;;3277750;3277750;PYG;Guaraníes;2011-02-02;114153
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WRnehkGi8v%2BgjcUeVcURwVx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007698;;1334600;1334600;PYG;Guaraníes;2011-02-02;111985
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WQ2OK1JNEM6ZOP5ozrNi23r;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007701;;1247300;1247300;PYG;Guaraníes;2011-02-02;114153
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WSEtAsCIBan3eP5ozrNi23r;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007787;;384680;384680;PYG;Guaraníes;2011-02-02;114153
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WS4EzYwDNc7v%2BP5ozrNi23r;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007795;;23250;23250;PYG;Guaraníes;2011-02-02;114153
