id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tnT1Z3tGta4%3D;1;26101759-007;"Automatico auxiliar de arranque ";"Automatico de arranque ";650000;1.000000000000;1.000000000000;650000.000000000000000000000000;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;zm;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yZCdYzzeFRg%3D;2;26101759-003;"Bendix de motor de arranque";Bendix;315000;1.000000000000;1.000000000000;315000.000000000000000000000000;315000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;bzm;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XkFzJuReHdQ%3D;3;26101759-005;"Inducido motor de arranque ";"Inducido para arranque ";1800000;1.000000000000;1.000000000000;1800000.000000000000000000000000;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;boltex;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mBAPp89OP4c%3D;4;26101615-010;"Carbon para motor de arranque";"juego de carbon para arranque";100000;1.000000000000;1.000000000000;100000.000000000000000000000000;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;boltex;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
McY0WFsmoNU%3D;5;26101759-011;"Porta carbon para motor de arranque";"Porta carbon para arranque";225000;1.000000000000;1.000000000000;225000.000000000000000000000000;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;krau;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
A3heoppCrtc%3D;6;26101615-013;"Porta carbon para alternador";"Porta carbon para alternador";225000;1.000000000000;1.000000000000;225000.000000000000000000000000;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;unifap;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tnaE3%2Bi%2FI0M%3D;7;26101803-001;"Estator para alternador";"Estator ";370000;1.000000000000;1.000000000000;370000.000000000000000000000000;370000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;boltex;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aSw245PAJIc%3D;8;26101615-004;"Carbon alternador";"Carbon alternador";105000;1.000000000000;1.000000000000;105000.000000000000000000000000;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;krauch;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tjTvsBzIDes%3D;9;26101615-009;"Plaquetas de diodos";"juego de diodos";165000;1.000000000000;1.000000000000;165000.000000000000000000000000;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;boch;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Hzvie3Z88kU%3D;10;26101615-002;"Juego de reparo de alternador";"Juego de bujes para alternador";127000;1.000000000000;1.000000000000;127000.000000000000000000000000;127000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;krauch;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
I3EvWYaI22k%3D;11;26101615-002;"Juego de reparo de alternador";"Juego de ruleman de alternador";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ls;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
F6yCkozWdy0%3D;12;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"filtro de aceite motor";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;pentiums;coreano;corea;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
V%2FrufS8nPCA%3D;13;40161513-999;"Filtros respiradero";"Filtro de aire primario";187000;1.000000000000;1.000000000000;187000.000000000000000000000000;187000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;pentiums;pentiums;corea;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kTtbC9ZN42g%3D;14;40161513-999;"Filtros respiradero";"Filtros de aire secundario";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;pentiums;coreano;corea;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jCdjuHCBFI4%3D;15;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible ";67500;1.000000000000;1.000000000000;67500.000000000000000000000000;67500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;pentiums;coreano;corea;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
h9PcJfPYCoA%3D;16;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"filtro de transmisión ";255000;1.000000000000;1.000000000000;255000.000000000000000000000000;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;pentiums;coreano;corea;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
di2%2B5CbRtLk%3D;17;25173812-024;"Bulbo de marcha atras";"Bulbo de transmision";750000;1.000000000000;1.000000000000;750000.000000000000000000000000;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;krau;brasiler;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pVmgQhsQknU%3D;18;25174204-027;"Cabo de marcha";"Cabo acelerador";255000;1.000000000000;1.000000000000;255000.000000000000000000000000;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cabovel;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q9qoJOI7MEI%3D;19;25171709-003;"Bomba de freno para maquinaria pesada";"Bomba de agua";1250000;1.000000000000;1.000000000000;1250000.000000000000000000000000;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;krau;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P%2FTfO7WNelw%3D;20;40161521-001;"Base de filtro de aceite motor";"bulbo de presion aceite motor";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;unidad;sabo;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WOkqMYH3vNI%3D;21;25173812-042;"Sensor de temperatura de transmision";"bulbo de temperatura";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;universal;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4eTApDwbZjg%3D;22;25173810-011;"Centralizador para camion";"Centralizador completo";2041000;1.000000000000;1.000000000000;2041000.000000000000000000000000;2041000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;universal;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qn9LuCI6tpM%3D;23;25173810-003;"Cruceta cardán para tractor";"Cruceta cardán ";877500;1.000000000000;1.000000000000;877500.000000000000000000000000;877500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;universal;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UGOXOrH6NjQ%3D;24;25174002-004;"Manguera de radiador";"Manguera de cilindro hidrulico";315000;1.000000000000;1.000000000000;315000.000000000000000000000000;315000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;universal;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X%2BmBIGaMh8I%3D;25;26101803-002;"Estator para Bomba a tornillo para hidrocarburos";"puntera con tornillo y tuerca";425000;1.000000000000;1.000000000000;425000.000000000000000000000000;425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;universal;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
