id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PuueEFBHN9U%3D;1;25174204-027;"Cabo de marcha";"Cabo de marcha ";135000;1.000000000000;1.000000000000;135000.000000000000000000000000;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cavobel;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wDzCHXwnCOA%3D;2;25174204-027;"Cabo de marcha";"Cabo de embrgauez";130000;1.000000000000;1.000000000000;130000.000000000000000000000000;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cavobel;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UKuHBbPbQ1M%3D;3;26101803-001;"Estator para alternador";"Estator para alternador";170000;1.000000000000;1.000000000000;170000.000000000000000000000000;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;zem;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hWWVmWhjs7Y%3D;4;26101759-003;"Bendix de motor de arranque";"Bendix de motor de arranque";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;zem;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nGtNskAad%2Fw%3D;5;31171503-002;Cojinete;"Cojinete de empuje";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ina;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
94QCWhPTtfw%3D;6;26112004-001;"Kits de reparación de embrague";"Kits de reparación de embrague (plato de presion de embrague)";260000;1.000000000000;1.000000000000;260000.000000000000000000000000;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9ZmxbiqHw30%3D;7;26112004-001;"Kits de reparación de embrague";"Kits de reparación de embrague (disco de embrague)";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
REYUKnT69C0%3D;8;25173810-007;"Cruceta cardan para camion";"Cruceta cardan para camion";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nakata;brasilero;brasilero;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
43PppXAtbNw%3D;9;25173805-008;"Reten brida diferencial";"Reten brida diferencial";45000;1.000000000000;1.000000000000;45000.000000000000000000000000;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;sabo;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zZrO%2F1BIgbk%3D;10;25172009-007;"Buje estabilizador central";"Buje estabilizador central";140000;1.000000000000;1.000000000000;140000.000000000000000000000000;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nakata;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
