id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jGzAhR9sxAA%3D;1;26101759-007;"Automatico auxiliar de arranque ";"Automatico de arranque ";255000;1.000000000000;1.000000000000;255000.000000000000000000000000;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;zm;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
01Kb%2F6md%2B4E%3D;2;26101759-003;"Bendix de motor de arranque";"Bendix ";255000;1.000000000000;1.000000000000;255000.000000000000000000000000;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;bzm;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QvqBIbPMFGo%3D;3;26101759-013;"Campo de arranque";"Campo de arranque";255000;1.000000000000;1.000000000000;255000.000000000000000000000000;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;boltex;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KpB9Eroi2fk%3D;4;26101759-005;"Inducido motor de arranque ";"Inducido de arranque ";375000;1.000000000000;1.000000000000;375000.000000000000000000000000;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;boltex;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LDMN6Hxa2Hw%3D;5;26101759-004;"Juego carbón de arranque ";"Juego carbón de arranque ";105000;1.000000000000;1.000000000000;105000.000000000000000000000000;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;kraug;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aCe0zZQjIrw%3D;6;26101759-011;"Porta carbon para motor de arranque";"Porta carbon de arranque";105000;1.000000000000;1.000000000000;105000.000000000000000000000000;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;unifap;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ahFOeKPO6j4%3D;7;26101803-9998;"Estator para Maquina/Equipo pesada/o";estator;255000;1.000000000000;1.000000000000;255000.000000000000000000000000;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;boltex;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XSN5k7v1kns%3D;8;26101615-004;"Carbon alternador";"juego de Carbon para alternador";105000;1.000000000000;1.000000000000;105000.000000000000000000000000;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;kraug;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m%2FBpjs0XpQo%3D;9;26101615-009;"Plaquetas de diodos";"juego de diodos";127500;1.000000000000;1.000000000000;127500.000000000000000000000000;127500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;boch;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UtE8E9%2FqNT0%3D;10;26101615-013;"Porta carbon para alternador";"Porta carbon para alternador";130000;1.000000000000;1.000000000000;130000.000000000000000000000000;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;krauch;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QHNB5PBUXuc%3D;11;26101615-003;Alternador;"juego de ruleman para alternador";105000;1.000000000000;1.000000000000;105000.000000000000000000000000;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;gauss;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
19%2F5Ev8gshI%3D;12;31171507-001;"Ruleman (cojinete) de empuje";"cojinete de empuje";450000;1.000000000000;1.000000000000;450000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ls;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
47G3J3%2FFxVA%3D;13;26112004-001;"Kits de reparación de embrague";"plato de presión de embrague";650000;1.000000000000;1.000000000000;650000.000000000000000000000000;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;sachs;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SBJVNnaofSI%3D;14;26112004-001;"Kits de reparación de embrague";"disco de embrague";480000;1.000000000000;1.000000000000;480000.000000000000000000000000;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;sachs;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
z%2F377fwlxBc%3D;15;25173810-007;"Cruceta cardan para camion";"Cruceta cardan ";260000;1.000000000000;1.000000000000;260000.000000000000000000000000;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;spicer;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OIgRAZFtpsM%3D;16;25173805-008;"Reten brida diferencial";brida;450000;1.000000000000;1.000000000000;450000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;mecpar;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0r1Q7K8kd%2FE%3D;17;25172009-007;"Buje estabilizador central";"Buje central de barra estabilizadora";227500;1.000000000000;1.000000000000;227500.000000000000000000000000;227500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;universal;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8i6Oe04ndKo%3D;18;25174204-027;"Cabo de marcha";"Cabo acelerador";280000;1.000000000000;1.000000000000;280000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cavobel;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
N7juBsLhfiw%3D;19;25173810-011;"Centralizador para camion";Centralizador;450000;1.000000000000;1.000000000000;450000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;sabo;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PbAk0Y9vHPw%3D;20;26111801-003;"Correa de alternador";"Correa de alternador";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;gate;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7s0jHt%2FuJEk%3D;21;26111801-001;"Correa de direccion";"Correa de direccion";145000;1.000000000000;1.000000000000;145000.000000000000000000000000;145000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;gate;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mG4QdlVD3nI%3D;22;25173805-009;Diferencial;"hojas elasticas";280000;1.000000000000;1.000000000000;280000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;universal;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
