id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pZCVUrLvSzI%3D;1;26101759-007;"Automatico auxiliar de arranque ";"Automático arranque ";281000;1.000000000000;1.000000000000;281000.000000000000000000000000;281000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;zm;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zWMNC1kbIEA%3D;2;26101759-003;"Bendix de motor de arranque";"Bendix ";262500;1.000000000000;1.000000000000;262500.000000000000000000000000;262500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;bzm;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
buVieuZyuEU%3D;3;26101759-005;"Inducido motor de arranque ";"Inducido para arranque ";343000;1.000000000000;1.000000000000;343000.000000000000000000000000;343000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;boltex;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AJsaBoYfUEY%3D;4;26101759-004;"Juego carbón de arranque ";"Juego carbón para arranque ";83750;1.000000000000;1.000000000000;83750.000000000000000000000000;83750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;krau;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uDmRhnFytJg%3D;5;26101759-011;"Porta carbon para motor de arranque";"Porta carbon para arranque";255000;1.000000000000;1.000000000000;255000.000000000000000000000000;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;unifap;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GeXPTzefIqQ%3D;6;26101615-013;"Porta carbon para alternador";"Porta carbon para alternador";255000;1.000000000000;1.000000000000;255000.000000000000000000000000;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;boltex;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fT1PNPVLj1I%3D;7;26101803-001;"Estator para alternador";estator;375000;1.000000000000;1.000000000000;375000.000000000000000000000000;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;boltex;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Rc5JpogS8PI%3D;8;26101615-004;"Carbon alternador";"Carbon para alternador";87500;1.000000000000;1.000000000000;87500.000000000000000000000000;87500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;krau;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LC6xKGHmIKk%3D;9;26101615-009;"Plaquetas de diodos";"juego de diodos";137500;1.000000000000;1.000000000000;137500.000000000000000000000000;137500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;boch;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a5oKud7dYNA%3D;10;26101615-002;"Juego de reparo de alternador";"Juego de buje para alternador";107000;1.000000000000;1.000000000000;107000.000000000000000000000000;107000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;universal;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
W60ssEFhH8c%3D;11;26101615-002;"Juego de reparo de alternador";"Juego de ruleman para alternador";125000;1.000000000000;1.000000000000;125000.000000000000000000000000;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;gauss;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Fe5jCiibmLM%3D;12;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"filtro de aceite para motor";125000;1.000000000000;1.000000000000;125000.000000000000000000000000;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;pentiums;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gQm2jLSWivs%3D;13;40161513-9999;"Cartuchos para filtros de maquinas expendedoras de combustible";"filtro de aceite primario";156250;1.000000000000;1.000000000000;156250.000000000000000000000000;156250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;pentiums;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xDXuI38aJm0%3D;14;40161513-9999;"Cartuchos para filtros de maquinas expendedoras de combustible";"filtro de aire secundario";125000;1.000000000000;1.000000000000;125000.000000000000000000000000;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;pentiums;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GoiwjSawUi8%3D;15;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible ";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;pentiums;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DD9H3F8QMhk%3D;16;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"filtro de transmision";70000;1.000000000000;1.000000000000;70000.000000000000000000000000;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;pentiums;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7Tdu8INHojI%3D;17;31171711-999;"Engranaje para Maquina/Equipo pesada/o";"Engranaje de articulacion";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;gauss;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
euaPCC5pWh4%3D;18;25173812-024;"Bulbo de marcha atras";"bulbo de transmision";156250;1.000000000000;1.000000000000;156250.000000000000000000000000;156250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;boch;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ESpz24Pc%2FgI%3D;19;25174204-027;"Cabo de marcha";"Cabo acelerador";230000;1.000000000000;1.000000000000;230000.000000000000000000000000;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cabovel;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4Yv3F2Vse54%3D;20;25174002-999;"Bomba de Agua (vehicular)";"bomba de agua";2567000;1.000000000000;1.000000000000;2567000.000000000000000000000000;2567000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;dayco;argentino;argentina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Dye6Xv3VZ6o%3D;21;40161521-001;"Base de filtro de aceite motor";"bulbo presion aceite motor";125000;1.000000000000;1.000000000000;125000.000000000000000000000000;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;boltex;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cvIkdvaoP%2Fk%3D;22;25173812-042;"Sensor de temperatura de transmision";"bulbo de temperatura";87500;1.000000000000;1.000000000000;87500.000000000000000000000000;87500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;boltex;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uTcgC4FrtSM%3D;23;25173810-003;"Cruceta cardán para tractor";"Cruceta cardán ";2731500;1.000000000000;1.000000000000;2731500.000000000000000000000000;2731500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nakata;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BZvOzH4Clbw%3D;24;40151533-999;"Bomba hidraulica";"manguera hidraulica";1263000;1.000000000000;1.000000000000;1263000.000000000000000000000000;1263000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cabovel;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cpJ%2F3NQq2WU%3D;25;26111801-008;"Correa motor";"Correa motor";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;dayco;argentino;argentina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
