id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jpfYLl0Cuv4%3D;1;26101759-007;"Automatico auxiliar de arranque ";"Automatico de arranque ";165500;1.000000000000;1.000000000000;165500.000000000000000000000000;165500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;zn;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dbEy6x98m1A%3D;2;26101759-003;"Bendix de motor de arranque";"Bendix ";336500;1.000000000000;1.000000000000;336500.000000000000000000000000;336500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;bzn;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KEJ3XAFYAFk%3D;3;26101759-013;"Campo de arranque";"Campo de arranque";295500;1.000000000000;1.000000000000;295500.000000000000000000000000;295500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;boltex;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eRagUZLlccI%3D;4;26101759-005;"Inducido motor de arranque ";"Inducido de arranque ";412000;1.000000000000;1.000000000000;412000.000000000000000000000000;412000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;boltex;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wMfXp67mPlU%3D;5;26101759-004;"Juego carbón de arranque ";"Juego carbón de arranque ";170000;1.000000000000;1.000000000000;170000.000000000000000000000000;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;krau;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f47pn9lcBc4%3D;6;26101803-001;"Estator para alternador";"Estator ";341000;1.000000000000;1.000000000000;341000.000000000000000000000000;341000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;boltex;brasilero;brasiler;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TfhIjF%2BZLWA%3D;7;26101759-004;"Juego carbón de arranque ";"Juego de carbón alternador";155500;1.000000000000;1.000000000000;155500.000000000000000000000000;155500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;krau;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FWBUOLoagj0%3D;8;26101615-009;"Plaquetas de diodos";"juego de diodos";176500;1.000000000000;1.000000000000;176500.000000000000000000000000;176500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;boch;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Xd2APOELG%2B4%3D;9;26101615-013;"Porta carbon para alternador";"porta carbon para alternador";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;universal;krauch;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MeCrDi43vaY%3D;10;31171507-001;"Ruleman (cojinete) de empuje";"cojinete de empuje";504000;1.000000000000;1.000000000000;504000.000000000000000000000000;504000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ls;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xldZUtSLIu4%3D;11;26112004-001;"Kits de reparación de embrague";"plato de presion de embrague";298000;1.000000000000;1.000000000000;298000.000000000000000000000000;298000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;sach;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eFre1Y4COWw%3D;12;26112004-001;"Kits de reparación de embrague";"disco de embrague";949000;1.000000000000;1.000000000000;949000.000000000000000000000000;949000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;universal;sach;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qksTLmmtCNk%3D;13;25173810-007;"Cruceta cardan para camion";"Cruceta cardan ";302000;1.000000000000;1.000000000000;302000.000000000000000000000000;302000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;universal;spicer;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MutHziyOwMo%3D;14;25173805-008;"Reten brida diferencial";brida;110000;1.000000000000;1.000000000000;110000.000000000000000000000000;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;universal;mecpar;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ey4T1TczKRk%3D;15;25172009-007;"Buje estabilizador central";"Buje central de barra estabilizador";180000;1.000000000000;1.000000000000;180000.000000000000000000000000;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;universal;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
g6OttQRzTWE%3D;16;25174204-027;"Cabo de marcha";"cabo acelerador";270000;1.000000000000;1.000000000000;270000.000000000000000000000000;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cavobel;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
91TEiHPjTQk%3D;17;25173810-011;"Centralizador para camion";"Centralizador ";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;sabo;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4rJkpv4%2FdBQ%3D;18;26111801-003;"Correa de alternador";"Correa alternador";226250;1.000000000000;1.000000000000;226250.000000000000000000000000;226250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;gate;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
H05ki5mOHYc%3D;19;26111801-001;"Correa de direccion";"Correa direccion";256250;1.000000000000;1.000000000000;256250.000000000000000000000000;256250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;gate;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
H01sCpbWaV0%3D;20;25173805-009;Diferencial;"hojas elastica";379000;1.000000000000;1.000000000000;379000.000000000000000000000000;379000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;universal;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
i8YdbSfeCYs%3D;21;25173805-009;Diferencial;"centro elastico delantero";330000;1.000000000000;1.000000000000;330000.000000000000000000000000;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;universal;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4Ic1ySZ9cmk%3D;22;25173805-009;Diferencial;"centro elastico trasero";170000;1.000000000000;1.000000000000;170000.000000000000000000000000;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;universal;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Oe5QSziUZAw%3D;23;25173805-009;Diferencial;"perno elastico delantero";210000;1.000000000000;1.000000000000;210000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;universal;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9eMaJicEdJE%3D;24;25173805-009;Diferencial;"grillete elastico parte delante";230000;1.000000000000;1.000000000000;230000.000000000000000000000000;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;universal;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xAyBfptQGgE%3D;25;25172004-005;"Amortiguador delantero para camioneta";"cambio de amortiguador delantero";330000;1.000000000000;1.000000000000;330000.000000000000000000000000;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nb4%2FF0ymq%2BA%3D;26;25172004-005;"Amortiguador delantero para camioneta";"cambio de amortiguador trasero";355000;1.000000000000;1.000000000000;355000.000000000000000000000000;355000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HmNIqCGPuSA%3D;27;25174204-9999;"Brazo de Direccion para Equipo/maquinaria pesado/a";"cambio de brazo corto de direccion";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nakata;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KUxveRaWHMg%3D;28;25174204-9999;"Brazo de Direccion para Equipo/maquinaria pesado/a";"cambio de brazo laro de direccion";210000;1.000000000000;1.000000000000;210000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nakata;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fSwE6kKvfec%3D;29;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion ";245000;1.000000000000;1.000000000000;245000.000000000000000000000000;245000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nakata;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Dg%2Fb6VPNpNk%3D;30;40161526-001;"Reten de masa delantera";"Reten de masa delantera";260000;1.000000000000;1.000000000000;260000.000000000000000000000000;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;universal;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lywIqbpVAts%3D;31;26112004-001;"Kits de reparación de embrague";"juego de reparo bomba auxiliar de embrague";280000;1.000000000000;1.000000000000;280000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;uninelato;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YGQX5POgF6Y%3D;32;40161502-005;"Filtro de agua para camion";"Filtro de trampa de agua";197000;1.000000000000;1.000000000000;197000.000000000000000000000000;197000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;mann;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CHSnMRc8BU4%3D;33;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;gauss;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FcTLk%2B5tF6E%3D;34;31171711-999;"Engranaje para Maquina/Equipo pesada/o";"ruleman masa delantera reten y engranaje";130000;1.000000000000;1.000000000000;130000.000000000000000000000000;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;mann;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wK%2F9k9fFZ04%3D;35;40161504-004;"Filtro de aceite para camion";"Filtro de aceite ";137000;1.000000000000;1.000000000000;137000.000000000000000000000000;137000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;mann;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2AJTqK2uamQ%3D;36;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible ";131500;1.000000000000;1.000000000000;131500.000000000000000000000000;131500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;mann;brasilero;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
