id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HVRz35GrIsM%253D;acta_de_apertura_310_1600188400877.pdf;"2020-09-15 12:50:29";"2020-09-16 08:39:01";"Acta de Apertura";adjudicacion;35;
1DPzFFpHTtI%253D;acta_de_apertura_310_1599493031436.pdf;"2020-09-07 11:38:28";"2020-09-16 08:39:01";"Acta de Apertura";adjudicacion;35;
rnnHrfBmCE4%253D;cuadro_precios_y_cuadro_verif__re_y_rspa_1600188567568.pdf;"2020-09-15 12:50:29";"2020-09-16 08:39:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
P%252FDxlIyLT78%253D;cuadro_precios_y_cuadro_verif__re_y_rspa_1599497631360.pdf;"2020-09-07 12:54:01";"2020-09-16 08:39:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
i9ItdtO%252FS9M%253D;inf__evaluacion_2020_hosp__fdo_1600188458324.pdf;"2020-09-15 12:50:29";"2020-09-16 08:39:01";"Informe de Evaluación";adjudicacion;36;
fPwOFG2c3iY%253D;inf__evaluacion_2020_hosp__fdo_1599492999604.pdf;"2020-09-07 11:36:44";"2020-09-16 08:39:01";"Informe de Evaluación";adjudicacion;36;
xpF9KLqUwQo%253D;nota_ped__verif__cont_dncp_1602168561371.pdf;"2020-10-08 11:49:54";"2020-10-12 11:36:45";"Nota de Aclaración";contrato;220;
xifYcqTvahM%253D;aviso_a_oferentes___adjudicaciones_1600188607506.pdf;"2020-09-15 12:50:29";"2020-09-16 08:39:01";"Notificación al Oferente";adjudicacion;39;
P6WJ5VeOoMg%253D;notificacion_a_oferentes_1599586101060.pdf;"2020-09-08 13:28:27";"2020-09-16 08:39:01";"Notificación al Oferente";adjudicacion;39;
8vzxZak8iNU%253D;contrato_distrimex_1602168545855.pdf;"2020-10-08 11:49:54";"2020-10-12 11:36:45";"Orden de Compra o Contrato";contrato;123;
