id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hdOt9wNJzrg%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
SY2BJLtuAHs%3D;51161701;Acetilcisteina;Acetilcisteina;1
AjClNMDLGrY%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
jaN5ddkXdwM%3D;51101701;Albendazol;Albendazol;1
1ynP%2B4NxY40%3D;51101511;Amoxicilina;Amoxicilina;1
cG2JWXKV%2Bik%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
Ox9Vt%2FBQXDg%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";1
eKt0NglHuTo%3D;51101550;Cefalexina;Cefalexina;1
lNpdd651I%2Fk%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
5FPdIGCM6U0%3D;51101504;Clindamicina;Clindamicina;1
hN5HyCR6JUU%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";1
Axv3wsq%2FZCs%3D;51161808;Dextrometorfano;Dextrometorfano;1
L1pcdc0oMSk%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
ro7ph49D9WU%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
mK3Wo6l5NIc%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
MntrgGcii8U%3D;51121715;Enalapril;Enalapril;1
hEuMlFHqrNA%3D;51212020;"Hierbas naturales medicinales varias";"Hierbas naturales medicinales varias";1
7gdA83t8u8U%3D;51142106;Ibuprofeno;Ibuprofeno;1
ToPmYUXeLdU%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
LYu52hMlbOs%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
MQlmRXZQnQs%3D;51101603;Metronidazol;Metronidazol;1
dDt7To5e3tw%3D;51101834;"Nitrato de miconazol";"Nitrato de miconazol";1
SawNmOJtR78%3D;51181713;Prednisona;Prednisona;1
3e3Oxsd3tBk%3D;51101533;Rifamicina;Rifamicina;1
eMyXWZKBao4%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
