planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267954-adquisicion-camaras-cubiertas-maquinarias-pesadas;267954-adquisicion-cubiertas-maquinas-pesadas;267954-adquisicion-cubiertas-maquinas-pesadas;;;267954;"Adquisición de Cubiertas para Máquinas Pesadas";municipalidad-yguazu;63;"Municipalidad de Yguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-06 09:30:00";tradicional;12580000
267960-adquisicion-aire-acondicionado;267960-adquisicion-aire-acondicionado-tipo-split;;;;267960;"Adquisición de Aire Acondicionado Tipo Split";municipalidad-yguazu;63;"Municipalidad de Yguazú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2014-03-31;"2014-03-06 08:30:00";tradicional;12000000
276605-adquisicion-armario-madera;276605-adquisicion-armario-madera;276605-adquisicion-armario-madera;;;276605;"Adquisicion de un armario de madera";municipalidad-yguazu;63;"Municipalidad de Yguazú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-29 08:30:00";tradicional;2950000
277171-adquisicion-cubierta-tractor;277171-adquisicion-cubierta-tractor;277171-adquisicion-cubierta-tractor;;;277171;"Adquisición de Cubierta para Tractor ";municipalidad-yguazu;63;"Municipalidad de Yguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-29 09:30:00";tradicional;9950000
277910-adquisicion-equipos-informaticos;277910-adquisicion-equipos-informaticos-institucion-municipal;277910-adquisicion-equipos-informaticos-institucion-municipal;;;277910;"Adquisición de Equipos Informáticos para la Institución Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-27 08:30:00";tradicional;11590000
278208-elaboracion-proyectos-inversion;278208-elaboracion-proyectos-inversion;278208-elaboracion-proyectos-inversion;;;278208;"Elaboración de Proyectos de Inversión";municipalidad-yguazu;63;"Municipalidad de Yguazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-03 08:30:00";tradicional;70000000
278209-reparacion-3-aulas-1-ss-hh-diferencial-esc-bas-n-1323-san-salvador;278209-reparacion-3-aulas-1-ss-hh-diferencial-esc-bas-n-1323-san-salvador;278209-reparacion-3-aulas-1-ss-hh-diferencial-esc-bas-n-1323-san-salvador;;;278209;"Reparación de 3 Aulas y 1 SS.HH. Diferencial Esc. Bas. Nº 1323 San Salvador";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-03 09:30:00";tradicional;91827250
278527-construccion-pavimento-tipo-empedrado-calle-frente-colegio-catolico;278527-construccion-pavimento-tipo-empedrado-calle-frente-colegio-catolico;278527-construccion-pavimento-tipo-empedrado-calle-frente-colegio-catolico;;;278527;"Construcción Pavimento Tipo Empedrado en la Calle Frente al Colegio Católico";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-03 10:30:00";tradicional;124489800
279013-provision-utiles-oficina-papel-reciclable;279013-adquisicion-insumos-oficina-papel-reciclable-alcalino;279013-adquisicion-insumos-oficina-papel-reciclable-alcalino;;;279013;"Adquisición de Insumos de Oficina y Papel Reciclable Alcalino";municipalidad-yguazu;63;"Municipalidad de Yguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-12 08:30:00";tradicional;10062300
278705-adquisicion-almuerzo-escolar-instituciones-publicas;278705-adquisicion-almuerzo-escolar-escuelas-distrito-yguazu;278705-adquisicion-almuerzo-escolar-escuelas-distrito-yguazu;;;278705;"Adquisición Almuerzo Escolar para Escuelas del Distrito de Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-15 08:30:00";tradicional;234060000
280562-provision-combustibles-lubricantes;280562-provision-combustibles-lubricantes;280562-provision-combustibles-lubricantes;;;280562;"Provisión de Combustibles y Lubricantes";municipalidad-yguazu;63;"Municipalidad de Yguazú";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-12 08:30:00";tradicional;400000000
