planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
341157-mantenimiento-integral-escuela-basica-n-481-mcal-francisco-s-lopez-1;341157-mantenimiento-integral-escuela-basica-n-481-mcal-francisco-s-lopez-1;341157-mantenimiento-integral-escuela-basica-n-481-mcal-francisco-s-lopez-1;;;341157;"Mantenimiento Integral de la Escuela Básica Nº 481 Mcal. Francisco S. López";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-10-26 09:00:00";tradicional;52600000
341606-servicio-mantenimiento-motoniveladora-institucion-municipal-1;341606-servicio-mantenimiento-motoniveladora-institucion-municipal-1;341606-servicio-mantenimiento-motoniveladora-institucion-municipal-1;;;341606;"Servicio de Mantenimiento de la Motoniveladora de la Institución Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-23 08:00:00";tradicional;41000136
343874-mantenimiento-reparacion-vehiculos-maquinarias-pesadas-institucion-municipal-1;343874-mantenimiento-reparacion-vehiculos-maquinarias-pesadas-institucion-municipal-1;343874-mantenimiento-reparacion-vehiculos-maquinarias-pesadas-institucion-municipal-1;;;343874;"Mantenimiento y Reparación de Vehiculos y Maquinarias Pesadas de la Institución Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-07 08:00:00";tradicional;99112400
344290-adquisicion-camaras-cubiertas-vehiculos-maquinarias-pesadas-institucion-municipal-1;344290-adquisicion-camaras-cubiertas-vehiculos-maquinarias-pesadas-institucion-municipal-1;344290-adquisicion-camaras-cubiertas-vehiculos-maquinarias-pesadas-institucion-municipal-1;;;344290;"Adquisición de Cámaras y Cubiertas para Vehículos y Maquinarias Pesadas de la Institución Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-14 08:00:00";tradicional;57070000
346155-construccion-pavimento-tipo-empedrado-calle-carlos-antonio-lopez-acceso-escuela-cato-1;346155-construccion-pavimento-tipo-empedrado-calle-carlos-antonio-lopez-acceso-escuela-cato-1;346155-construccion-pavimento-tipo-empedrado-calle-carlos-antonio-lopez-acceso-escuela-cato-1;;;346155;"Construccion de Pavimento tipo Empedrado en la Calle Carlos Antonio Lopez. Acceso a la Escuela Católica Subvencionada Nº 7.943 San Agustín";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-21 08:00:00";tradicional;61398000
346159-reparacion-casa-cultura-distrito-yguazu-1;346159-reparacion-casa-cultura-distrito-yguazu-1;346159-reparacion-casa-cultura-distrito-yguazu-1;;;346159;"Reparacion de Casa de la Cultura del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-21 09:00:00";tradicional;80947845
346770-adquisicion-insumos-oficina-papel-reciclable-alcalino-1;346770-adquisicion-insumos-oficina-papel-reciclable-alcalino-1;346770-adquisicion-insumos-oficina-papel-reciclable-alcalino-1;;;346770;"Adquisición de Insumos de Oficina y Papel Reciclable Alcalino";municipalidad-yguazu;63;"Municipalidad de Yguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-21 07:15:00";tradicional;29178000
347720-adquisicion-equipos-informaticos-institucion-municipal-1;347720-adquisicion-equipos-informaticos-institucion-municipal-1;347720-adquisicion-equipos-informaticos-institucion-municipal-1;;;347720;"Adquisición de Equipos Informáticos para la Institución Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-04 07:30:00";tradicional;9100000
348184-adquisicion-desmalezadoras-motosierra-generador-energia-electrica-1;348184-adquisicion-desmalezadoras-motosierra-generador-energia-electrica-1;348184-adquisicion-desmalezadoras-motosierra-generador-energia-electrica-1;;;348184;"Adquisición de Desmalezadoras, Motosierra y Generador de Energía Eléctrica";municipalidad-yguazu;63;"Municipalidad de Yguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;"2018-04-25 07:15:00";tradicional;36300000
349140-alquiler-motopala-limpieza-vertedero-municipal-1;349140-alquiler-motopala-limpieza-vertedero-municipal-1;349140-alquiler-motopala-limpieza-vertedero-municipal-1;;;349140;"Alquiler de una Motopala para Limpieza del Vertedero Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-19 08:00:00";tradicional;29800000
349141-servicio-elaboracion-proyecto-fiscalizacion-obra-1;349141-servicios-elaboracion-proyectos-inversion-1;349141-servicios-elaboracion-proyectos-inversion-1;;;349141;"Servicios de Elaboración de Proyectos de Inversión";municipalidad-yguazu;63;"Municipalidad de Yguazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-26 08:00:00";tradicional;60000000
349550-adquisicion-piedras-tubos-cordones-1;349550-adquisicion-piedras-tubos-cordones-1;349550-adquisicion-piedras-tubos-cordones-1;;;349550;"Adquisición de Piedras, Tubos y Cordones";municipalidad-yguazu;63;"Municipalidad de Yguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-26 09:00:00";tradicional;45075000
350022-adquisicion-semillas-tomate-fertilizantes-1;350022-adquisicion-semillas-tomate-fertilizantes-1;350022-adquisicion-semillas-tomate-fertilizantes-1;;;350022;"Adquisición de Semillas de Tomate y Fertilizantes";municipalidad-yguazu;63;"Municipalidad de Yguazú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-26 07:15:00";tradicional;73740000
350244-reparacion-sanitario-sexado-esc-bas-n-1862-san-esteban-1;350244-reparacion-sanitario-sexado-esc-bas-n-1862-san-esteban-1;350244-reparacion-sanitario-sexado-esc-bas-n-1862-san-esteban-1;;;350244;"Reparación de Sanitario Sexado en la Esc. Bas. N°1862 San Esteban";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-17 07:15:00";tradicional;20326438
351076-adquisicion-mobiliario-instituciones-educativas-publicas-distrito-yguazu-1;351076-adquisicion-mobiliario-instituciones-educativas-publicas-distrito-yguazu-1;351076-adquisicion-mobiliario-instituciones-educativas-publicas-distrito-yguazu-1;;;351076;"Adquisición de Mobiliario para Instituciones Educativas Públicas del Distrito de Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-10 07:15:00";tradicional;29500000
351135-reparacion-lamina-motoniveladora-municipal-1;351135-reparacion-lamina-motoniveladora-municipal-1;351135-reparacion-lamina-motoniveladora-municipal-1;;;351135;"Reparación de Lamina de la Motoniveladora Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-10 08:00:00";tradicional;14702061
351280-adquisicion-materiales-e-insumos-produccion-registros-conducir-habilitacion-rodados-1;351280-adquisicion-materiales-e-insumos-produccion-registros-conducir-habilitacion-rodados-1;351280-adquisicion-materiales-e-insumos-produccion-registros-conducir-habilitacion-rodados-1;;;351280;"Adquisición de Materiales e insumos para la producción de Registros de Conducir y Habilitación de Rodados. Plurianual 2018-2019";municipalidad-yguazu;63;"Municipalidad de Yguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-31 08:00:00";tradicional;85000000
351294-adquisicion-pollitos-balanceados-aves-1;351294-adquisicion-pollitos-productores-distrito-yguazu-1;351294-adquisicion-pollitos-productores-distrito-yguazu-1;;;351294;"Adquisición de Pollitos para Productores del Distrito de Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-28 07:15:00";tradicional;68378420
351593-provision-combustibles-1;351593-provision-combustibles-1;351593-provision-combustibles-1;;;351593;"Provisión de Combustibles";municipalidad-yguazu;63;"Municipalidad de Yguazú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-31 09:00:00";tradicional;99960000
352067-refaccion-salon-multiuso-colegio-nacional-paraguay-japon-1;352067-refaccion-salon-multiuso-colegio-nacional-paraguay-japon-1;352067-refaccion-salon-multiuso-colegio-nacional-paraguay-japon-1;;;352067;"Refacción del Salón Multiuso en el Colegio Nacional Paraguay Japón";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-26 08:00:00";tradicional;218496000
352454-construccion-cercado-perimetral-escuela-basica-n-1323-san-lorenzo-1;352454-construccion-cercado-perimetral-escuela-basica-n-1323-san-lorenzo-1;352454-construccion-cercado-perimetral-escuela-basica-n-1323-san-lorenzo-1;;;352454;"Construcción de Cercado Perimetral en la Escuela Básica N°1323 San Lorenzo";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-05 08:00:00";tradicional;44933000
353417-construccion-aula-esc-bas-n-2829-virgen-guadalupe-1;;;;;353417;"Construcción de Aula en la Esc. Bas. N°2829 Virgen de Guadalupe";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;103964600
353812-adquisicion-equipos-informatica-realizar-plan-ordenamiento-territorial-1;353812-adquisicion-equipos-informatica-realizar-plan-ordenamiento-territorial-1;353812-adquisicion-equipos-informatica-realizar-plan-ordenamiento-territorial-1;;;353812;"Adquisición de Equipos de Informática para Realizar el Plan de Ordenamiento Territorial";municipalidad-yguazu;63;"Municipalidad de Yguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-13 07:15:00";tradicional;12000000
354640-servicio-mantenimiento-reparacion-maquinarias-pesadas-institucion-municipal-1;354640-servicio-mantenimiento-reparacion-maquinarias-pesadas-institucion-municipal-1;354640-servicio-mantenimiento-reparacion-maquinarias-pesadas-institucion-municipal-1;;;354640;"Servicio de Mantenimiento y Reparación de Maquinarias Pesadas de la Institución Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-30 09:00:00";tradicional;102866000
354652-construccion-enripiado-km-58-santo-domingo-lado-norte-1;354652-construccion-enripiado-km-58-santo-domingo-lado-norte-1;354652-construccion-enripiado-km-58-santo-domingo-lado-norte-1;;;354652;"Construcción de Enripiado en el Km 58 Santo Domingo - Lado Norte";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-30 07:30:00";tradicional;159992288
