planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
215919-mantenimiento-reparacion-vehiculos;;;;;215919;"Mantenimiento y Reparación de Vehículos";municipalidad-yguazu;63;"Municipalidad de Yguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;35225000
215922-mantenimiento-reparacion-local-municipal;;;;;215922;"Mantenimiento y Reparación de Local Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;5000000
216958-seguro-vehiculos;;;;;216958;"Seguro de vehículos";municipalidad-yguazu;63;"Municipalidad de Yguazú";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;4500000
216960-publicidad-propaganda;;;;;216960;"Publicidad y Propaganda";municipalidad-yguazu;63;"Municipalidad de Yguazú";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;8000000
216963-servicios-ceremonial-organizacion-eventos;;;;;216963;"Servicios de Ceremonial - Organización de Eventos";municipalidad-yguazu;63;"Municipalidad de Yguazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;9200000
216965-servicios-gastronomicos;;;;;216965;"Servicios gastronómicos";municipalidad-yguazu;63;"Municipalidad de Yguazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;12400000
216967-prendas-vestir-uniformes;;;;;216967;"Prendas de Vestir - Uniformes";municipalidad-yguazu;63;"Municipalidad de Yguazú";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;2100000
216976-adquisicion-productos-papel-carton;216976-adquisicion-productos-papel-carton;216976-adquisicion-productos-papel-carton;;;216976;"Adquisición de Productos de Papel y Cartón";municipalidad-yguazu;63;"Municipalidad de Yguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-31 09:30:00";tradicional;3192500
216981-provision-comprobante-ingreso;;;;;216981;"Provisión de Comprobante de Ingreso";municipalidad-yguazu;63;"Municipalidad de Yguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;5100000
216984-bienes-consumo-e-insumos-oficina;216984-bienes-consumo-e-insumos-oficina;216984-bienes-consumo-e-insumos-oficina;;;216984;"Bienes de Consumo e Insumos de Oficina";municipalidad-yguazu;63;"Municipalidad de Yguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-31 10:30:00";tradicional;6721500
216988-insecticidas-fumigantes-otros;;;;;216988;"Insecticidas, Fumigantes y Otros";municipalidad-yguazu;63;"Municipalidad de Yguazú";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;6800000
216989-provision-combustibles-lubricantes;216989-provision-combustibles-lubricantes;216989-provision-combustibles-lubricantes;;;216989;"Provisión de Combustibles y Lubricantes";municipalidad-yguazu;63;"Municipalidad de Yguazú";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-06-16 09:00:00";tradicional;386360000
216994-adquisicion-cementos-piedras;;;;;216994;"Adquisición de Cementos y Piedras";municipalidad-yguazu;63;"Municipalidad de Yguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;2320000
216995-adquisicion-materiales-pvc-registros-hab;216995-adquisicion-materiales-pvc-registros-hab;216995-adquisicion-materiales-pvc-registros-hab;;;216995;"Adquisición Materiales de PVC para Registros y Hab.";municipalidad-yguazu;63;"Municipalidad de Yguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-07 09:00:00";tradicional;32549550
216996-adquisicion-inmuebles;;;;;216996;"Adquisición de Inmuebles";municipalidad-yguazu;63;"Municipalidad de Yguazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;100000000
216998-adquisicion-camioneta-utilitaria;;;;;216998;"Adquisición de Camioneta Utilitaria";municipalidad-yguazu;63;"Municipalidad de Yguazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;30000000
217001-adquisicion-desmalezadora-corpidora;217001-adquisicion-desmalezadora-corpidora;217001-adquisicion-desmalezadora-corpidora;;;217001;"Adquisición de Desmalezadora, Corpidora";municipalidad-yguazu;63;"Municipalidad de Yguazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-31 08:30:00";tradicional;9170000
217009-adquisicion-central-telefonica;217009-adquisicion-central-telefonica;;;;217009;"Adquisición de Central Telefónica";municipalidad-yguazu;63;"Municipalidad de Yguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-03-31;"2011-06-09 10:00:00";tradicional;5000000
217010-reparacion-mayor-maquinarias-pesadas;217010-reparacion-mayor-maquinarias-pesadas;217010-reparacion-mayor-maquinarias-pesadas;;;217010;"Reparación Mayor de Maquinarias Pesadas";municipalidad-yguazu;63;"Municipalidad de Yguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-23 08:00:00";tradicional;51547000
216990-adquisicion-neumaticos-maquinarias-pesadas;216990-adquisicion-neumaticos-maquinarias-pesadas-1,216990-adquisicion-neumaticos-maquinarias-pesadas;216990-adquisicion-neumaticos-maquinarias-pesadas;;;216990;"Adquisición de Neumáticos para Maquinarias Pesadas";municipalidad-yguazu;63;"Municipalidad de Yguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-09 08:00:00";tradicional;26400800
220449-construccion-paseo-central-vereda;220449-construccion-paseo-central-vereda,220449-construccion-paseo-central-vereda-1;220449-construccion-paseo-central-vereda;;;220449;"Construcción de Paseo Central y Vereda";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-23 09:00:00";tradicional;61995000
220495-tubos-hormigon-armado;220495-tubos-hormigon-armado;220495-tubos-hormigon-armado;;;220495;"Tubos de Hormigón Armado";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-12 10:00:00";tradicional;58800000
220496-piedras-basaltica-construccion-empedrado;220496-piedras-basaltica-construccion-empedrado;220496-piedras-basaltica-construccion-empedrado;;;220496;"Piedras Basaltica para construcción de empedrado";municipalidad-yguazu;63;"Municipalidad de Yguazú";36;20;Minerales;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-16 10:00:00";tradicional;260000000
217002-adquisicion-muebles-enseres;217002-adquisicion-muebles-enseres;217002-adquisicion-muebles-enseres;;;217002;"Adquisición de Muebles y Enseres";municipalidad-yguazu;63;"Municipalidad de Yguazú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-09 09:00:00";tradicional;18554000
220884-elaboracion-proyectos-inversion;220884-elaboracion-proyectos-inversion;220884-elaboracion-proyectos-inversion;;;220884;"Elaboración de Proyectos de Inversión";municipalidad-yguazu;63;"Municipalidad de Yguazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-16 08:00:00";tradicional;58500000
215819-mantenimiento-reparacion-maquinas-pesadas;215819-mantenimiento-reparacion-maquinas-pesadas;215819-mantenimiento-reparacion-maquinas-pesadas;;;215819;"Mantenimiento y Reparación de Máquinas Pesadas";municipalidad-yguazu;63;"Municipalidad de Yguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-23 10:00:00";tradicional;26907400
222493-adquisicion-pollitos-cerditos-ovejas-cabras;222493-adquisicion-pollitos-cerditos-ovejas-cabras-1,222493-adquisicion-pollitos-cerditos-ovejas-cabras;222493-adquisicion-pollitos-cerditos-ovejas-cabras;;;222493;"Adquisición de Pollitos, Cerditos, Ovejas y Cabras";municipalidad-yguazu;63;"Municipalidad de Yguazú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-09-02 08:30:00";tradicional;18950000
222494-adquisicion-balanceados-alimentacion-animales;222494-adquisicion-balanceados-alimentacion-animales,222494-adquisicion-balanceados-alimentacion-animales-1;222494-adquisicion-balanceados-alimentacion-animales;;;222494;"Adquisición de Balanceados para alimentación de animales";municipalidad-yguazu;63;"Municipalidad de Yguazú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-09-02 09:30:00";tradicional;9964500
222610-pista-recreativa-iluminacion-reforma-servicio-sanitario-plaza-amistad;222610-pista-recreativa-iluminacion-reforma-servicio-sanitario-plaza-amistad;222610-pista-recreativa-iluminacion-reforma-servicio-sanitario-plaza-amistad;;;222610;"Pista Recreativa con Iluminación y Reforma del Servicio Sanitario de la Plaza de la Amistad";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-05 08:30:00";tradicional;27046000
202595-construccion-patio-honor-escuela-san-miguel;202595-construccion-patio-honor-escuela-san-miguel;;;;202595;"Construccion de Patio de Honor en la Escuela San Miguel";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-08-19;"2010-08-19 10:00:00";tradicional;30000000
216992-adquisicion-semillas-abonos-fertilizantes;216992-adquisicion-semillas-abonos-fertilizantes;216992-adquisicion-semillas-abonos-fertilizantes;;;216992;"Adquisición de Semillas, Abonos y Fertilizantes";municipalidad-yguazu;63;"Municipalidad de Yguazú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-15 08:30:00";tradicional;20000000
221018-adquisicion-inmuebles;;;;;221018;"Adquisición de Inmuebles";municipalidad-yguazu;63;"Municipalidad de Yguazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-09-30;;tradicional;240000000
