planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
189943-combustible;189943-combustible,189943-combustible-1;;;;189943;Combustible;municipalidad-yguazu;63;"Municipalidad de Yguazú";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";DES;Desierta;2010-02-25;"2010-06-28 10:00:00";tradicional;170000000
189937-elemento-limpieza;;;;;189937;"Elemento de Limpieza";municipalidad-yguazu;63;"Municipalidad de Yguazú";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-10;;tradicional;2000000
189944-lubricante;;;;;189944;Lubricante;municipalidad-yguazu;63;"Municipalidad de Yguazú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-10;;tradicional;6000000
189945-cubiertas-camaras-aire;189945-cubiertas-camaras-aire;189945-cubiertas-camaras-aire;;;189945;"Cubiertas y Camaras de Aire";municipalidad-yguazu;63;"Municipalidad de Yguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-03-18 11:00:00";tradicional;10700000
189947-materia-primas-producto-semi-elaborado-varios;189947-materia-primas-producto-semi-elaborado-varios;189947-materia-primas-producto-semi-elaborado-varios;;;189947;"Materia Primas y Producto Semi Elaborado Varios";municipalidad-yguazu;63;"Municipalidad de Yguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-04-12 10:00:00";tradicional;26812500
189171-publicidad-propaganda;;;;;189171;"Publicidad y Propaganda";municipalidad-yguazu;63;"Municipalidad de Yguazú";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-03-11;;tradicional;4000000
189925-servicio-comunicaciones;;;;;189925;"Servicio de Comunicaciones";municipalidad-yguazu;63;"Municipalidad de Yguazú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-15;;tradicional;3000000
189929-servicio-gastronomica;;;;;189929;"Servicio Gastronomica";municipalidad-yguazu;63;"Municipalidad de Yguazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-16;;tradicional;6000000
189938-utiles-escritorio-oficina-ensenanza;189938-utiles-escritorio-oficina-ensenanza;189938-utiles-escritorio-oficina-ensenanza;;;189938;"Utiles de Escritorio Oficina y enseñanza";municipalidad-yguazu;63;"Municipalidad de Yguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-16;"2010-04-14 10:00:00";tradicional;7927000
189930-mantenimiento-reparaciones-menores-vehiculo;189930-mantenimiento-reparaciones-menores-vehiculo;;;;189930;"Mantenimiento y Reparaciones Menores de Vehiculo";municipalidad-yguazu;63;"Municipalidad de Yguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-17;"2010-06-23 11:00:00";tradicional;26600000
189942-producto-material-plastico;;;;;189942;"Producto de Material Plastico";municipalidad-yguazu;63;"Municipalidad de Yguazú";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-17;;tradicional;2000000
189158-de-informatica-sistema-computarizada;189158-de-informatica-sistema-computarizada;189158-de-informatica-sistema-computarizada;;;189158;"De Informatica y Sistema Computarizada";municipalidad-yguazu;63;"Municipalidad de Yguazú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-18;"2010-06-07 10:00:00";tradicional;2629600
189928-servicio-ceremonial;;;;;189928;"Servicio de Ceremonial";municipalidad-yguazu;63;"Municipalidad de Yguazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-18;;tradicional;9000000
189935-producto-arte-grafico;;;;;189935;"Producto de Arte Grafico";municipalidad-yguazu;63;"Municipalidad de Yguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-18;;tradicional;4000000
189934-prenda-vestir;;;;;189934;"Prenda de Vestir";municipalidad-yguazu;63;"Municipalidad de Yguazú";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-22;;tradicional;2500000
189932-alimento-persona;;;;;189932;"Alimento Para Persona";municipalidad-yguazu;63;"Municipalidad de Yguazú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-23;;tradicional;3000000
189161-primas-gastos-seguros;189161-primas-gastos-seguros;;;;189161;"Primas y Gastos de Seguros";municipalidad-yguazu;63;"Municipalidad de Yguazú";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2010-03-25;"2010-06-23 10:00:00";tradicional;6000000
190837-mantenimiento-reparacion-menores-maq-equipo-muebles;;;;;190837;"Mantenimiento y Reparacion Menores Maq.,Equipo y Muebles";municipalidad-yguazu;63;"Municipalidad de Yguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-25;;tradicional;5000000
190906-adquisicion-computadora;190906-adquisicion-computadora;190906-adquisicion-computadora;;;190906;"Adquisicion de Computadora";municipalidad-yguazu;63;"Municipalidad de Yguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-13;"2010-06-02 10:00:00";tradicional;5298516
190898-adquisicion-computadora;190898-adquisicion-computadora;190898-adquisicion-computadora;;;190898;"Adquisicion de Computadora";municipalidad-yguazu;63;"Municipalidad de Yguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-14;"2010-06-02 10:00:00";tradicional;6000000
190934-adquisicion-terreno-cancha-b-santo-domingo;;;;;190934;"Adquisicion de Terreno para Cancha Bº Santo Domingo";municipalidad-yguazu;63;"Municipalidad de Yguazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-05-26;;tradicional;50000000
191157-artefacto-alumbrado-publico;191157-artefacto-alumbrado-publico-1,191157-artefacto-alumbrado-publico;;;;191157;"Artefacto de Alumbrado Publico";municipalidad-yguazu;63;"Municipalidad de Yguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-07;"2010-10-06 10:00:00";tradicional;20000000
191071-escuela-cabo-1-basilio-benitez;191071-escuela-cabo-1-basilio-benitez;191071-escuela-cabo-1-basilio-benitez;;;191071;"Escuela Cabo 1º Basilio Benitez";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-08;"2010-07-14 12:00:00";tradicional;9995000
191146-caminero-plaza-amistad;191146-caminero-plaza-amistad;;;;191146;"Caminero Plaza de la Amistad";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-15;"2010-08-11 10:00:00";tradicional;8000000
191151-mantenimiento-camino;;;;;191151;"Mantenimiento de Camino";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-15;;tradicional;62000000
191013-canal-desague-avda-japon;;;;;191013;" Canal de Desague Avda Japon";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-16;;tradicional;20000000
191031-escuela-virgen-guadalupe-nueva-alianza;191031-escuela-virgen-guadalupe-nueva-alianza;191031-escuela-virgen-guadalupe-nueva-alianza;;;191031;"EScuela Virgen de Guadalupe-Nueva Alianza";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-16;"2010-07-14 10:00:00";tradicional;4975000
191044-escuela-nino-jesus-km-45;191044-escuela-nino-jesus-km-45;191044-escuela-nino-jesus-km-45;;;191044;"Escuela Niño Jesus del km 45";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-16;"2010-07-14 11:00:00";tradicional;5985000
190975-empedrado-calle-pedro-juan-caballero;;;;;190975;"Empedrado Calle Pedro Juan Caballero";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-17;;tradicional;100000000
191160-translado-escenario-escuela-danza;191160-translado-escenario-escuela-danza;191160-translado-escenario-escuela-danza;;;191160;"Translado de Escenario de la Escuela de Danza";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-22;"2010-07-15 10:00:00";tradicional;29976200
191081-radio-comunitario-km-40;;;;;191081;"Radio Comunitario del km 40";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-23;;tradicional;5000000
191144-colegio-nacional-paraguay-japon;;;;;191144;"Colegio Nacional Paraguay - Japon";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-23;;tradicional;10000000
189948-adquisicion-terreno-cancha-b-san-blas;;;;;189948;"Adquisicion de Terreno para Cancha Bº San Blas";municipalidad-yguazu;63;"Municipalidad de Yguazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-06-30;;tradicional;200000000
191009-empedrado-calle-adela-speratti;;;;;191009;"Empedrado Calle Adela Speratti";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-14;;tradicional;50000000
202594-construccion-empedrado-calle-peru-carlos-antonio-lopez-14-mayo;;;;;202594;"Construccion de Empedrado Calle Peru, Carlos Antonio Lopez y 14 de mayo";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-20;;tradicional;68252080
