planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388625-adquisicion-semillas-pollitos-distintos-comites-distrito-yguazu-1;388625-adquisicion-pollitos-balanceados-distintos-comites-distrito-yguazu-ad-referendum-1;388625-adquisicion-pollitos-balanceados-distintos-comites-distrito-yguazu-ad-referendum-1;;;388625;"Adquisición de Pollitos y balanceados para Distintos Comités del Distrito de Yguazu ¨ Ad - Referendum";municipalidad-yguazu;63;"Municipalidad de Yguazú";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-02-05 07:15:00";tradicional;237823550
389349-mantenimientos-reparaciones-maquinarias-pesadas-institucion-municipal-1;389349-mantenimientos-reparaciones-maquinarias-pesadas-institucion-municipal-1;389349-mantenimientos-reparaciones-maquinarias-pesadas-institucion-municipal-1;;;389349;"Mantenimientos y Reparaciones de Maquinarias Pesadas de la Institución Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-05 07:30:00";tradicional;120100000
390058-contratacion-servicios-tecnicos-profesionales-1;390058-contratacion-servicios-tecnicos-profesionales-1;;;;390058;"Contratación de Servicios Técnicos y Profesionales";municipalidad-yguazu;63;"Municipalidad de Yguazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-02-28;"2021-03-26 08:00:00";tradicional;57200000
390382-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-cate-1;390382-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-cate-1;390382-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-cate-1;;;390382;"Provisión de Almuerzo Escolar en la Modalidad de Alimentos Ofrecidos por el Servicio de Plato Servido (Catering)";municipalidad-yguazu;63;"Municipalidad de Yguazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-07-02 08:00:00";tradicional;294364500
390421-servicios-pintura-palacete-municipal-yguazu-servicios-pintura-plaza-amistad-1;390421-servicios-pintura-palacete-municipal-yguazu-servicios-pintura-plaza-amistad-1;390421-servicios-pintura-palacete-municipal-yguazu-servicios-pintura-plaza-amistad-1;;;390421;"Servicios de Pintura del Palacete Municipal de Yguazu y Servicios de Pintura de la Plaza la Amistad";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-23 07:30:00";tradicional;142601472
390250-provision-combustibles-plurianual-ejercicio-2-021-2-022-1;390250-provision-combustibles-plurianual-ejercicio-2-021-2-022-1;390250-provision-combustibles-plurianual-ejercicio-2-021-2-022-1;;;390250;"Provisión de Combustibles - Plurianual Ejercicio 2.021-2.022";municipalidad-yguazu;63;"Municipalidad de Yguazú";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-04-27 07:30:00";tradicional;500275000
390332-perforacion-pozos-artesianos-provision-e-instalacion-tanques-accesorios-varios-punto-1;390332-perforacion-pozos-artesianos-provision-e-instalacion-tanques-accesorios-varios-punto-1;390332-perforacion-pozos-artesianos-provision-e-instalacion-tanques-accesorios-varios-punto-1;;;390332;"Perforación de Pozos Artesianos, Provisión e Instalación de Tanques con Accesorios en Varios Puntos del Distrito de Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-04-09 08:00:00";tradicional;439240000
392349-construccion-enripiado-barrio-km-44-distrito-yguazu-1;392349-construccion-enripiado-barrio-km-44-distrito-yguazu-1;392349-construccion-enripiado-barrio-km-44-distrito-yguazu-1;;;392349;"Construcción de Enripiado en el Barrio del Km. 44 del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-16 07:15:00";tradicional;123990000
396933-servicios-elaboracion-proyectos-inversion-1;396933-servicios-elaboracion-proyectos-inversion-1;396933-servicios-elaboracion-proyectos-inversion-1;;;396933;"Servicios de Elaboración de Proyectos de Inversión";municipalidad-yguazu;63;"Municipalidad de Yguazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-16 09:00:00";tradicional;80000000
397439-reparaciones-aulas-sanitarios-servicios-pintura-construccion-sanitario-sexado-distin-1;397439-reparaciones-aulas-sanitarios-servicios-pintura-construccion-sanitario-sexado-distin-1;397439-reparaciones-aulas-sanitarios-servicios-pintura-construccion-sanitario-sexado-distin-1;;;397439;"Reparaciones de Aulas, Sanitarios, Servicios de Pintura y Construcción de Sanitario Sexado en Distintas Escuelas Públicas del Distrito de Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-05-21 08:00:00";tradicional;252994000
397911-adquisicion-materiales-e-insumos-produccion-registros-conducir-habilitacion-rodados-1;397911-adquisicion-materiales-e-insumos-produccion-registros-conducir-habilitacion-rodados-1;397911-adquisicion-materiales-e-insumos-produccion-registros-conducir-habilitacion-rodados-1;;;397911;"Adquisición de Materiales e insumos para la Producción de Registros de Conducir y Habilitación de Rodados";municipalidad-yguazu;63;"Municipalidad de Yguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-28 08:00:00";tradicional;95000000
398004-adquisicion-piedras-tubos-cordones-1;398004-adquisicion-piedras-tubos-cordones-1;398004-adquisicion-piedras-tubos-cordones-1;;;398004;"Adquisición de Piedras, Tubos y Cordones";municipalidad-yguazu;63;"Municipalidad de Yguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-03 08:00:00";tradicional;150900000
398751-alquiler-camion-tumba-1;398751-alquiler-camion-tumba-1;398751-alquiler-camion-tumba-1;;;398751;"Alquiler de Camión Tumba";municipalidad-yguazu;63;"Municipalidad de Yguazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-02 09:30:00";tradicional;29990000
389340-adquisicion-equipos-informaticos-institucion-municipal-1;;;;;389340;"Adquisición de Equipos Informáticos para la Institución Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;71747000
399776-adquisicion-sillas-mesas-pedagogicas-distintas-escuelas-distrito-yguazu-1;399776-adquisicion-sillas-mesas-pedagogicas-distintas-escuelas-distrito-yguazu-1;399776-adquisicion-sillas-mesas-pedagogicas-distintas-escuelas-distrito-yguazu-1;;;399776;"Adquisición de Sillas y Mesas Pedagógicas para Distintas Escuelas del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-23 08:00:00";tradicional;150512750
400796-mantenimiento-reparacion-motoniveladora-john-deeree-1;;;;;400796;"Mantenimiento y Reparación de Motoniveladora John Deeree";municipalidad-yguazu;63;"Municipalidad de Yguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;102852900
402581-perforacion-pozo-artesiano-provision-tanque-elevado-tipo-copa-10-000-litros-escuela-1;;;;;402581;"Perforación de Pozo Artesiano en la Escuela Básica Nº 1323";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;119000000
402305-construccion-sanitario-nivel-inicial-esc-basica-971-cabo-1ero-basilio-benitez-constr-1;402305-construccion-sanitario-nivel-inicial-esc-basica-971-cabo-1ero-basilio-benitez-constr-1;402305-construccion-sanitario-nivel-inicial-esc-basica-971-cabo-1ero-basilio-benitez-constr-1;;;402305;"Construcción de sanitario nivel inicial esc. Básica 971 Cabo 1ero Basilio Benítez, Construcción Escenario en la Esc. Básica Nº 971 Cabo 1º Basilio Benítez, Pintura en la Esc. Básica Nº 1862 San Esteban";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-16 09:00:00";tradicional;164000850
404250-adquisicion-maquinarias-herramientas-1;404250-adquisicion-maquinarias-herramientas-1;404250-adquisicion-maquinarias-herramientas-1;;;404250;"Adquisición de Maquinarias y Herramientas ";municipalidad-yguazu;63;"Municipalidad de Yguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-16 07:15:00";tradicional;30500000
404549-mantenimiento-reparacion-motoniveladora-john-deere-1;404549-mantenimiento-reparacion-motoniveladora-john-deere-adreferendum-1;404549-mantenimiento-reparacion-motoniveladora-john-deere-adreferendum-1;;;404549;"Mantenimiento y Reparación de Motoniveladora John Deere - Adreferendum";municipalidad-yguazu;63;"Municipalidad de Yguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2022-04-08 08:00:00";tradicional;175956250
404686-adquisicion-retroexcavadora-institucion-municipal-1;;;;;404686;"Adquisición de una Retroexcavadora para la Institución Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-11-30;;tradicional;780000000
