planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322775-adquisicion-camioneta-institucion-municipal-1;322775-adquisicion-camioneta-institucion-municipal-1;322775-adquisicion-camioneta-institucion-municipal-1;;;322775;"Adquisición de una Camioneta para la Institución Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-29 08:00:00";tradicional;239990000
322996-alquiler-motopala-1;322996-alquiler-motopala-1;322996-alquiler-motopala-1;;;322996;"Alquiler de una Motopala";municipalidad-yguazu;63;"Municipalidad de Yguazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-01 10:00:00";tradicional;9000000
323050-mantenimiento-reparacion-maquinarias-ambulancias-1;323050-mantenimiento-reparacion-maquinarias-ambulancias-1;323050-mantenimiento-reparacion-maquinarias-ambulancias-1;;;323050;"Mantenimiento y Reparación de Maquinarias y Ambulancias";municipalidad-yguazu;63;"Municipalidad de Yguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-13 08:00:00";tradicional;100000000
323384-adquisicion-productos-quimicos-1;323384-adquisicion-productos-quimicos-1;323384-adquisicion-productos-quimicos-1;;;323384;"Adquisición de Productos Químicos";municipalidad-yguazu;63;"Municipalidad de Yguazú";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-08 08:00:00";tradicional;12000000
323788-adquisicion-productos-limpieza-1;323788-adquisicion-productos-limpieza-1;323788-adquisicion-productos-limpieza-1;;;323788;"Adquisición de Productos de Limpieza";municipalidad-yguazu;63;"Municipalidad de Yguazú";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-15 08:00:00";tradicional;18286860
330655-ampliacion-palacete-muncipal-distrito-yguazu-1;330655-ampliacion-palacete-muncipal-distrito-yguazu-1;330655-ampliacion-palacete-muncipal-distrito-yguazu-1;;;330655;"Ampliacion de Palacete Muncipal del Distrito de Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-26 08:30:00";tradicional;150498000
331395-adquisicion-insumos-oficina-papel-reciclable-alcalino-1;331395-adquisicion-insumos-oficina-papel-reciclable-alcalino-1;331395-adquisicion-insumos-oficina-papel-reciclable-alcalino-1;;;331395;"Adquisición de Insumos de Oficina y Papel Reciclable Alcalino";municipalidad-yguazu;63;"Municipalidad de Yguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-03 08:00:00";tradicional;21275000
332081-construccion-banos-sexados-2-55-x-4-00-1-aula-escuela-basica-n-5475-nino-jesus-km-45-1;332081-construccion-1-aula-escuela-basica-n-5475-nino-jesus-km-45-3,332081-construccion-1-aula-escuela-basica-n-5475-nino-jesus-km-45-1;332081-construccion-1-aula-escuela-basica-n-5475-nino-jesus-km-45-1;;;332081;"Construcción de 1 Aula en la Escuela Básica N° 5475 Niño Jesús - Km 45";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-10-04 08:00:00";tradicional;97497500
332083-reparaciones-aulas-colegio-nacional-paraguay-japon-1;332083-reparaciones-aulas-colegio-nacional-paraguay-japon-1;332083-reparaciones-aulas-colegio-nacional-paraguay-japon-1;;;332083;"Reparaciones de Aulas en el Colegio Nacional Paraguay Japón";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-12 08:00:00";tradicional;202478909
332747-adquisicion-pollitos-balanceados-aves-1;332747-adquisicion-pollitos-balanceados-aves-1;332747-adquisicion-pollitos-balanceados-aves-1;;;332747;"Adquisición de Pollitos y Balanceados para Aves";municipalidad-yguazu;63;"Municipalidad de Yguazú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-10-04 09:00:00";tradicional;41150000
