planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355801-provision-combustibles-maquinas-pesadas-institucion-municipal-1;355801-provision-combustibles-maquinas-pesadas-institucion-municipal-1;355801-provision-combustibles-maquinas-pesadas-institucion-municipal-1;;;355801;"Provisión de Combustibles para Máquinas Pesadas de la Institución Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-21 08:30:00";tradicional;131995270
355985-contratacion-servicio-profesional-1;355985-servicios-profesionales-asesoramientos-unidad-operativa-contrataciones-uoc-ejercicio-1;355985-servicios-profesionales-asesoramientos-unidad-operativa-contrataciones-uoc-ejercicio-1;;;355985;"Servicios Profesionales para Asesoramientos a la Unidad Operativa de Contrataciones (UOC) Ejercicio 2.019";municipalidad-yguazu;63;"Municipalidad de Yguazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-15 07:15:00";tradicional;57200000
358306-servicio-mejoras-palacete-municipal-yguazu-1;358306-servicio-mejoras-palacete-municipal-yguazu-1;358306-servicio-mejoras-palacete-municipal-yguazu-1;;;358306;"Servicio de Mejoras en el Palacete Municipal de Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-01 08:00:00";tradicional;62116115
358434-adquisicion-equipos-informaticos-institucion-1;358434-adquisicion-equipos-informaticos-institucion-1;358434-adquisicion-equipos-informaticos-institucion-1;;;358434;"Adquisición de Equipos Informáticos para la Institución";municipalidad-yguazu;63;"Municipalidad de Yguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-01 07:15:00";tradicional;26715000
358501-construccion-baden-calle-carlos-antonio-lopez-1;358501-construccion-baden-calle-carlos-antonio-lopez-1;358501-construccion-baden-calle-carlos-antonio-lopez-1;;;358501;"Construcción de Badén sobre la Calle Carlos Antonio López";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-01 09:00:00";tradicional;65278560
363545-construccion-pista-h-a-escuela-basica-n-971-cabo-1-basilio-benitez-1;363545-construccion-pista-h-a-escuela-basica-n-971-cabo-1-basilio-benitez-3,363545-construccion-pista-h-a-escuela-basica-n-971-cabo-1-basilio-benitez-1;363545-construccion-pista-h-a-escuela-basica-n-971-cabo-1-basilio-benitez-1;;;363545;"Construcción de Pista de HºAº en la Escuela Básica Nº 971 Cabo 1º Basilio Benítez";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-07-05 08:00:00";tradicional;162094267
363583-pintura-escuela-basica-n-971-cabo-1-basilio-benitez-1;363583-pintura-escuela-basica-n-971-cabo-1-basilio-benitez-3,363583-pintura-escuela-basica-n-971-cabo-1-basilio-benitez-1;363583-pintura-escuela-basica-n-971-cabo-1-basilio-benitez-1;;;363583;"Pintura en la Escuela Básica Nº 971 Cabo 1º Basilio Benítez.";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-17 08:00:00";tradicional;92157320
363834-construccion-aula-escuela-basica-n-8200-teko-katu-poty-1;363834-construccion-aula-escuela-basica-n-8200-teko-katu-poty-3,363834-construccion-aula-escuela-basica-n-8200-teko-katu-poty-1;363834-construccion-aula-escuela-basica-n-8200-teko-katu-poty-1;;;363834;"Construcción de un Aula en la Escuela Básica Nº 8200 Teko Katu Poty";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-31 09:00:00";tradicional;102270200
358364-adquisicion-insumos-oficina-papel-reciclable-alcalino-1;358364-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-1;358364-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-1;;;358364;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";municipalidad-yguazu;63;"Municipalidad de Yguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-17 07:15:00";tradicional;16982000
364655-servicios-elaboracion-proyectos-inversion-1;364655-servicios-elaboracion-proyectos-inversion-1;364655-servicios-elaboracion-proyectos-inversion-1;;;364655;"Servicios de Elaboración de Proyectos de Inversión";municipalidad-yguazu;63;"Municipalidad de Yguazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-27 09:00:00";tradicional;60000000
365281-servicio-mantenimiento-reparacion-maquinarias-pesadas-institucion-municipal-1;365281-servicio-mantenimiento-reparacion-maquinarias-pesadas-institucion-municipal-1;365281-servicio-mantenimiento-reparacion-maquinarias-pesadas-institucion-municipal-1;;;365281;"Servicio de Mantenimiento y Reparación de Maquinarias Pesadas de la Institución Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-31 08:00:00";tradicional;60000000
366364-construccion-cercado-perimetral-vertedero-municipal-1;366364-construccion-cercado-perimetral-vertedero-municipal-1;366364-construccion-cercado-perimetral-vertedero-municipal-1;;;366364;"Construcción de Cercado Perimetral en el Vertedero Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-28 08:00:00";tradicional;45247300
367224-adquisicion-piedras-tubos-cordones-1;367224-adquisicion-piedras-tubos-cordones-1;367224-adquisicion-piedras-tubos-cordones-1;;;367224;"Adquisición de Piedras, Tubos y Cordones";municipalidad-yguazu;63;"Municipalidad de Yguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-12 08:00:00";tradicional;80000000
367227-alquiler-motopala-camion-tumba-1;367227-alquiler-motopala-camion-tumba-1;367227-alquiler-motopala-camion-tumba-1;;;367227;"Alquiler de Motopala y Camión Tumba";municipalidad-yguazu;63;"Municipalidad de Yguazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-26 09:00:00";tradicional;30000000
367231-construccion-pavimento-tipo-empedrado-calle-ecuador-bo-san-blas-bo-san-miguel-1;367231-construccion-pavimento-tipo-empedrado-calle-ecuador-bo-san-blas-bo-san-miguel-1;367231-construccion-pavimento-tipo-empedrado-calle-ecuador-bo-san-blas-bo-san-miguel-1;;;367231;"Construcción de Pavimento Tipo Empedrado en la Calle Ecuador Bo. San Blas y en el Bo. San Miguel";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-19 08:00:00";tradicional;132818360
367233-construccion-enripiado-acceso-vertedero-distrito-yguazu-1;367233-construccion-enripiado-acceso-vertedero-distrito-yguazu-1;367233-construccion-enripiado-acceso-vertedero-distrito-yguazu-1;;;367233;"Construcción de Enripiado en el Acceso al Vertedero del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-26 08:00:00";tradicional;159730000
367242-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-1;367242-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-1;367242-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-1;;;367242;"Provisión de Almuerzo Escolar, en la Modalidad de Alimentos Ofrecidos por el Servicio de Plato Servido";municipalidad-yguazu;63;"Municipalidad de Yguazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-30 08:00:00";tradicional;399000000
367235-adquisicion-semillas-locote-pollitos-pequenos-productores-distrito-yguazu-1;367235-adquisicion-semillas-locote-pollitos-pequenos-productores-distrito-yguazu-1;367235-adquisicion-semillas-locote-pollitos-pequenos-productores-distrito-yguazu-1;;;367235;"Adquisición de Semillas de Locote y Pollitos para Pequeños Productores del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-26 09:00:00";tradicional;160822000
367851-adquisicion-cubiertas-vehiculos-maquinarias-pesadas-institucion-municipal-1;367851-adquisicion-cubiertas-vehiculos-maquinarias-pesadas-institucion-municipal-1;367851-adquisicion-cubiertas-vehiculos-maquinarias-pesadas-institucion-municipal-1;;;367851;"Adquisición de Cubiertas para Vehículos y Maquinarias Pesadas de la Institución Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-26 07:15:00";tradicional;40000000
366352-adquisicion-equipos-informaticos-instituciones-educativas-1;366352-adquisicion-equipos-informaticos-1;366352-adquisicion-equipos-informaticos-1;;;366352;"Adquisición de Equipos Informáticos";municipalidad-yguazu;63;"Municipalidad de Yguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-28 07:15:00";tradicional;52000000
368367-adquisicion-muebles-institucion-municipal-1;368367-adquisicion-muebles-institucion-municipal-1;368367-adquisicion-muebles-institucion-municipal-1;;;368367;"Adquisición de Muebles para la Institución Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-13 07:15:00";tradicional;18885000
370209-construccion-tinglado-escuela-basica-n-4093-profesora-ana-jesus-bolanos-aquino-1;370209-construccion-tinglado-escuela-basica-n-4093-profesora-ana-jesus-bolanos-aquino-1;370209-construccion-tinglado-escuela-basica-n-4093-profesora-ana-jesus-bolanos-aquino-1;;;370209;"Construcción de Tinglado en la Escuela Básica Nº 4093 Profesora Ana de Jesús Bolaños de Aquino";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-22 07:30:00";tradicional;255405000
370234-mantenimiento-integral-parte-electrica-escuela-basica-n-481-mariscal-francisco-solan-1;370234-reparacion-parte-electrica-escuela-basica-n-3489-santa-clara-asis-reparacion-integr-1;370234-reparacion-parte-electrica-escuela-basica-n-3489-santa-clara-asis-reparacion-integra-1;;;370234;"Reparación de parte eléctrica en la Escuela Básica Nº 3489 Santa Clara de Asís, Reparación Integral de parte eléctrica en la Escuela Básica Nº 2003 Santa Lucia. ";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-22 10:00:00";tradicional;120963000
370396-provision-combustibles-plurianual-2-019-2-020-1;370396-provision-combustibles-plurianual-2-019-2-020-1;370396-provision-combustibles-plurianual-2-019-2-020-1;;;370396;"Provisión de Combustibles. Plurianual 2.019 - 2.020";municipalidad-yguazu;63;"Municipalidad de Yguazú";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-22 09:00:00";tradicional;499340160
370840-reparaciones-aulas-colegio-nacional-paraguay-japon-1;370840-reparaciones-aulas-colegio-nacional-paraguay-japon-plurianual-2-019-2-020-1;370840-reparaciones-aulas-colegio-nacional-paraguay-japon-plurianual-2-019-2-020-1;;;370840;"Reparaciones de Aulas en el Colegio Nacional Paraguay - Japón.-Plurianual 2.019 - 2.020";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-12 08:00:00";tradicional;189346920
370975-mantenimiento-integral-parte-electrica-construccion-parque-infantil-desague-pluvial-1;370975-mantenimiento-integral-parte-electrica-construccion-parque-infantil-desague-pluvial-1;;;;370975;"Mantenimiento Integral de la parte eléctrica, Construcción de Parque Infantil y Desagüe Pluvial en la Escuela Básica Nº 481 Mariscal Francisco Solano López";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-10-31;"2019-11-12 09:00:00";tradicional;47027000
372643-adquisicion-pulverizadoras-distintas-comisiones-distrito-yguazu-1;372643-adquisicion-pulverizadoras-distintas-comisiones-distrito-yguazu-1;372643-adquisicion-pulverizadoras-distintas-comisiones-distrito-yguazu-1;;;372643;"Adquisición de Pulverizadoras para Distintas Comisiones del Distrito de Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-10 09:30:00";tradicional;72750000
372646-adquisicion-pollitos-distintos-comites-distrito-yguazu-1;372646-adquisicion-pollitos-distintos-comites-distrito-yguazu-1;372646-adquisicion-pollitos-distintos-comites-distrito-yguazu-1;;;372646;"Adquisición de Pollitos para Distintos Comites del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-10 10:30:00";tradicional;125081000
372647-adquisicion-materiales-e-insumos-produccion-registros-conducir-habilitacion-rodados-1;372647-adquisicion-materiales-e-insumos-produccion-registros-conducir-habilitacion-rodados-1;372647-adquisicion-materiales-e-insumos-produccion-registros-conducir-habilitacion-rodados-1;;;372647;"Adquisición de Materiales e insumos para la producción de Registros de Conducir y Habilitación de Rodados";municipalidad-yguazu;63;"Municipalidad de Yguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-10 11:30:00";tradicional;95000000
