planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
239730-provision-papeles-utiles-oficina;;;;;239730;"Provisión de Papeles y Utiles de Oficina";municipalidad-yguazu;63;"Municipalidad de Yguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;27000000
239756-servicios-consultoria;239756-servicios-consultoria;239756-servicios-consultoria;;;239756;"Servicios de Consultoría";municipalidad-yguazu;63;"Municipalidad de Yguazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-08-28 08:30:00";tradicional;599400000
239948-adquisicion-inmueble;;;;;239948;"Adquisición de Inmueble";municipalidad-yguazu;63;"Municipalidad de Yguazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-03-31;;tradicional;140000000
239949-estudios-proyectos-inversion;239949-estudios-proyectos-inversion;239949-estudios-proyectos-inversion;;;239949;"Estudios de Proyectos de Inversión";municipalidad-yguazu;63;"Municipalidad de Yguazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-21 08:30:00";tradicional;68200000
240219-adquisicion-equipos-informaticos;;;;;240219;"Adquisición de Equipos Informáticos";municipalidad-yguazu;63;"Municipalidad de Yguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;15000000
239729-mantenimiento-reparacion-maquinarias-vehiculos;239729-mantenimiento-reparacion-maquinarias-vehiculos;239729-mantenimiento-reparacion-maquinarias-vehiculos;;;239729;"Mantenimiento y Reparación de Maquinarias y Vehículos";municipalidad-yguazu;63;"Municipalidad de Yguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-02 09:00:00";tradicional;41729000
239740-provision-combustibles-lubricantes;239740-provision-combustibles-lubricantes;239740-provision-combustibles-lubricantes;;;239740;"Provisión de Combustibles y Lubricantes";municipalidad-yguazu;63;"Municipalidad de Yguazú";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-07-05 08:30:00";tradicional;293800000
239746-provision-materiales-pvc-registros-patentes-habilitaciones;239746-provision-materiales-pvc-registros-patentes-habilitaciones;239746-provision-materiales-pvc-registros-patentes-habilitaciones;;;239746;"Provisión de Materiales PVC para Registros, Patentes y Habilitaciones";municipalidad-yguazu;63;"Municipalidad de Yguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-08 08:30:00";tradicional;112018500
239947-adquisicion-piedras;239947-adquisicion-piedras;239947-adquisicion-piedras;;;239947;"Adquisición de Piedras";municipalidad-yguazu;63;"Municipalidad de Yguazú";36;20;Minerales;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-07-05 09:30:00";tradicional;317955000
239743-adquisicion-cubiertas-camaras;239743-adquisicion-cubiertas-camaras;239743-adquisicion-cubiertas-camaras;;;239743;"Adquisición de Cubiertas y Cámaras";municipalidad-yguazu;63;"Municipalidad de Yguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-18 09:00:00";tradicional;15520000
242511-adquisicion-semillas-hortalizas-frutas;242511-adquisicion-semillas-hortalizas-frutas;242511-adquisicion-semillas-hortalizas-frutas;;;242511;"Adquisición de Semillas de Hortalizas y Frutas";municipalidad-yguazu;63;"Municipalidad de Yguazú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-01 09:00:00";tradicional;48100000
243887-construccion-puente-ho-ao;243887-construccion-puente-ho-ao;243887-construccion-puente-ho-ao;;;243887;"Construcción de Puente de Ho. Ao.";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-30 08:00:00";tradicional;65550000
245190-adquisicion-materiales-construccion;245190-adquisicion-materiales-construccion;;;;245190;"Adquisición de Materiales de Construcción";municipalidad-yguazu;63;"Municipalidad de Yguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-09-30;"2012-10-09 08:30:00";tradicional;21135000
245194-construccion-plaza-km-60-distrito-yguazu;245194-construccion-plaza-km-60-distrito-yguazu;245194-construccion-plaza-km-60-distrito-yguazu;;;245194;"Construcción de Plaza en el Km. 60 Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-12-04 08:30:00";tradicional;84542100
247646-adquisicion-pollitos;247646-adquisicion-pollitos;247646-adquisicion-pollitos;;;247646;"Adquisición de Pollitos";municipalidad-yguazu;63;"Municipalidad de Yguazú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 08:00:00";tradicional;10997500
247694-mantenimiento-reparacion-maquinarias-pesadas;247694-mantenimiento-reparacion-maquinarias-pesadas;247694-mantenimiento-reparacion-maquinarias-pesadas;;;247694;"Mantenimiento y Reparación de Maquinarias Pesadas";municipalidad-yguazu;63;"Municipalidad de Yguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 08:00:00";tradicional;49700000
248097-construccion-pavimento-tipo-empedrado-km-60;248097-construccion-pavimento-tipo-empedrado-km-60;248097-construccion-pavimento-tipo-empedrado-km-60;;;248097;"Construcción de Pavimento Tipo Empedrado en el Km. 60";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 09:00:00";tradicional;123700000
248101-construccion-pavimento-tipo-empedrado-km-41-paralela-ruta-n-7;248101-construccion-pavimento-tipo-empedrado-km-41-paralela-ruta-n-7;248101-construccion-pavimento-tipo-empedrado-km-41-paralela-ruta-n-7;;;248101;"Construcción de Pavimento Tipo Empedrado en el Km. 41 Paralela a la Ruta Nº 7";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 10:00:00";tradicional;117821000
248102-construccion-pavimento-tipo-empedrado-km-39;248102-construccion-pavimento-tipo-empedrado-km-39;248102-construccion-pavimento-tipo-empedrado-km-39;;;248102;"Construcción de Pavimento Tipo Empedrado en el Km. 39";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 11:00:00";tradicional;52245000
248105-construccion-pavimento-tipo-empedrado;;;;;248105;"Construcción de Pavimento Tipo Empedrado ";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;61500000
243224-adquisicion-tractor-camion-tumba;;;;;243224;"Adquisición de Tractor y Camión Tumba";municipalidad-yguazu;63;"Municipalidad de Yguazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-12-31;;tradicional;1000000000
248140-adquisicion-activo-intangible;;;;;248140;"Adquisición de Activo Intangible";municipalidad-yguazu;63;"Municipalidad de Yguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;120000000
