planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303207-provision-combustibles-lubricantes-1;303207-provision-combustibles-lubricantes-1;303207-provision-combustibles-lubricantes-1;;;303207;"Provisión de Combustibles y Lubricantes";municipalidad-yguazu;63;"Municipalidad de Yguazú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-09 08:00:00";tradicional;126277800
303218-alquiler-motopala-1;303218-alquiler-motopala-1;303218-alquiler-motopala-1;;;303218;"Alquiler de una Motopala ";municipalidad-yguazu;63;"Municipalidad de Yguazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-23 08:00:00";tradicional;14400000
304096-adquisicion-desmalezadoras-1;304096-adquisicion-desmalezadoras-motosierra-3,304096-adquisicion-desmalezadoras-motosierra-1;304096-adquisicion-desmalezadoras-motosierra-1;;;304096;"Adquisición de Desmalezadoras y Motosierra";municipalidad-yguazu;63;"Municipalidad de Yguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-05 08:00:00";tradicional;11485000
305172-adquisicion-insumos-oficina-papel-reciclable-alcalino-1;305172-adquisicion-insumos-oficina-papel-reciclable-alcalino-1;305172-adquisicion-insumos-oficina-papel-reciclable-alcalino-1;;;305172;"Adquisición de Insumos de Oficina y Papel Reciclable Alcalino";municipalidad-yguazu;63;"Municipalidad de Yguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-08 08:00:00";tradicional;10394750
307741-adquisicion-piedras-tubos-cordones-1;307741-adquisicion-piedras-tubos-cordones-3,307741-adquisicion-piedras-tubos-cordones-1;307741-adquisicion-piedras-tubos-cordones-1;;;307741;"Adquisición de Piedras, Tubos y Cordones";municipalidad-yguazu;63;"Municipalidad de Yguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-12 08:30:00";tradicional;115082000
307762-mantenimiento-reparacion-menor-maquinarias-1;307762-mantenimiento-reparacion-menor-maquinarias-1;307762-mantenimiento-reparacion-menor-maquinarias-1;;;307762;"Mantenimiento y Reparación Menor de Maquinarias";municipalidad-yguazu;63;"Municipalidad de Yguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-05 09:00:00";tradicional;67006500
311588-adquisicion-productos-quimicos-1;;;;;311588;"Adquisición de Productos Químicos";municipalidad-yguazu;63;"Municipalidad de Yguazú";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;11000000
311594-adquisicion-muebles-institucion-municipal-1;311594-adquisicion-muebles-institucion-municipal-1;311594-adquisicion-muebles-institucion-municipal-1;;;311594;"Adquisición de Muebles para la Institución Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-03 08:00:00";tradicional;68932500
311599-adquisicion-equipos-informaticos-1;311599-adquisicion-equipos-informaticos-1;311599-adquisicion-equipos-informaticos-1;;;311599;"Adquisición de Equipos Informáticos";municipalidad-yguazu;63;"Municipalidad de Yguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-07 08:00:00";tradicional;26110000
312558-provision-combustibles-lubricantes-plurianual-2-016-2-017-1;312558-provision-combustibles-lubricantes-plurianual-2-016-2-017-1;312558-provision-combustibles-lubricantes-plurianual-2-016-2-017-1;;;312558;"Provisión de Combustibles y Lubricantes Plurianual 2.016-2.017";municipalidad-yguazu;63;"Municipalidad de Yguazú";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-06-21 09:30:00";tradicional;374664000
312710-adquisicion-almuerzo-escolar-escuelas-publicas-distrito-yguazu-1;312710-adquisicion-almuerzo-escolar-escuelas-publicas-distrito-yguazu-1;312710-adquisicion-almuerzo-escolar-escuelas-publicas-distrito-yguazu-1;;;312710;"Adquisición Almuerzo Escolar para Escuelas Públicas del Distrito Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-06-21 08:00:00";tradicional;360000000
312711-construccion-ss-hh-colegio-nacional-sto-domingo-ubicado-km-58-1;312711-construccion-ss-hh-colegio-nacional-sto-domingo-ubicado-km-58-1;312711-construccion-ss-hh-colegio-nacional-sto-domingo-ubicado-km-58-1;;;312711;"Construcción de un SS.HH. en el Colegio Nacional Sto. Domingo ubicado en el Km. 58";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-29 08:00:00";tradicional;87102000
312712-construccion-ss-hh-colegio-paraguay-japon-1;312712-construccion-ss-hh-colegio-paraguay-japon-1;312712-construccion-ss-hh-colegio-paraguay-japon-1;;;312712;"Construcción de un SS.HH. en el Colegio Paraguay - Japón";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-29 09:00:00";tradicional;86309500
312775-adquisicion-motoniveladora-institucion-municipal-1;312775-adquisicion-motoniveladora-institucion-municipal-1;312775-adquisicion-motoniveladora-institucion-municipal-1;;;312775;"Adquisición de Una Motoniveladora para la Institución Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-06-28 08:00:00";tradicional;1761335000
312793-adquisicion-desmalezadoras-instituciones-educativas-distrito-yguazu-1;312793-adquisicion-desmalezadoras-instituciones-educativas-distrito-yguazu-1;312793-adquisicion-desmalezadoras-instituciones-educativas-distrito-yguazu-1;;;312793;"Adquisición de Desmalezadoras para Varias Instituciones Educativas del Distrito de Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-10 09:00:00";tradicional;43125000
312794-adquisicion-sillas-pupitres-instituciones-educativas-publicas-distrito-yguazu-1;312794-adquisicion-sillas-pupitres-instituciones-educativas-publicas-distrito-yguazu-1;312794-adquisicion-sillas-pupitres-instituciones-educativas-publicas-distrito-yguazu-1;;;312794;"Adquisición de Sillas y Pupitres para Instituciones Educativas Públicas del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-28 11:00:00";tradicional;38200000
312796-adquisicion-computadoras-instituciones-educativas-publicas-distrito-yguazu-1;312796-adquisicion-computadoras-instituciones-educativas-publicas-distrito-yguazu-1;312796-adquisicion-computadoras-instituciones-educativas-publicas-distrito-yguazu-1;;;312796;"Adquisición de Computadoras para Instituciones Educativas Públicas del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-26 08:00:00";tradicional;39000000
312897-adquisicion-bebederos-1;312897-adquisicion-bebederos-1;;;;312897;"Adquisición de Bebederos";municipalidad-yguazu;63;"Municipalidad de Yguazú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;"2016-10-04 08:00:00";tradicional;15000000
312898-adquisicion-generador-energia-nafta-1;312898-adquisicion-generador-energia-nafta-1;312898-adquisicion-generador-energia-nafta-1;;;312898;"Adquisición de Generador de Energía a Nafta";municipalidad-yguazu;63;"Municipalidad de Yguazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-26 09:00:00";tradicional;6890000
313004-alquiler-motopala-1;313004-alquiler-motopala-1;313004-alquiler-motopala-1;;;313004;"Alquiler de una Motopala";municipalidad-yguazu;63;"Municipalidad de Yguazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-05 09:30:00";tradicional;14400000
313134-construccion-pavimento-tipo-empedrado-calle-14-mayo-centro-1;313134-construccion-pavimento-tipo-empedrado-calle-14-mayo-centro-1;313134-construccion-pavimento-tipo-empedrado-calle-14-mayo-centro-1;;;313134;"Construcción de Pavimento Tipo Empedrado en la Calle 14 de Mayo - Centro";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-10 08:00:00";tradicional;51990500
313821-reparacion-sanitario-sexado-plaza-central-yguazu-1;313821-reparacion-sanitario-sexado-plaza-central-yguazu-1;313821-reparacion-sanitario-sexado-plaza-central-yguazu-1;;;313821;"Reparación de sanitario sexado de la Plaza Central de Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-14 08:00:00";tradicional;53228000
314206-construccion-plaza-activa-centro-ciudad-1;314206-construccion-plaza-activa-centro-ciudad-1;314206-construccion-plaza-activa-centro-ciudad-1;;;314206;"Construcción de Plaza Activa en el Centro de la Ciudad";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-05 08:00:00";tradicional;140000000
314917-adquisicion-semillas-productores-distrito-yguazu-1;314917-adquisicion-semillas-productores-distrito-yguazu-1;314917-adquisicion-semillas-productores-distrito-yguazu-1;;;314917;"Adquisición de Semillas para Productores del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-19 08:00:00";tradicional;48500000
315244-adquisicion-camaras-cubiertas-maquinarias-pesadas-ambulancia-1;315244-adquisicion-camaras-cubiertas-maquinarias-pesadas-ambulancia-1;315244-adquisicion-camaras-cubiertas-maquinarias-pesadas-ambulancia-1;;;315244;"Adquisición de Cámaras y Cubiertas para Maquinarias Pesadas y Ambulancia";municipalidad-yguazu;63;"Municipalidad de Yguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-26 10:00:00";tradicional;85184000
315245-adquisicion-rechazo-1;315245-adquisicion-rechazo-piedras-3,315245-adquisicion-rechazo-piedras-1;315245-adquisicion-rechazo-piedras-1;;;315245;"Adquisición de Rechazo de Piedras";municipalidad-yguazu;63;"Municipalidad de Yguazú";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-27 09:30:00";tradicional;135000000
315246-mantenimiento-reparacion-ambulancia-tractor-valtra-1;315246-mantenimiento-reparacion-ambulancia-tractor-valtra-1;315246-mantenimiento-reparacion-ambulancia-tractor-valtra-1;;;315246;"Mantenimiento y Reparación de Ambulancia y Tractor Valtra ";municipalidad-yguazu;63;"Municipalidad de Yguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-02 09:00:00";tradicional;50000000
315247-adquisicion-insumos-oficina-papel-reciclable-alcalino-1;315247-adquisicion-insumos-oficina-papel-reciclable-alcalino-1;315247-adquisicion-insumos-oficina-papel-reciclable-alcalino-1;;;315247;"Adquisición de Insumos de Oficina y Papel Reciclable Alcalino";municipalidad-yguazu;63;"Municipalidad de Yguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-09 09:30:00";tradicional;13699200
315345-adquisicion-materiales-transito-1;315345-adquisicion-materiales-registro-habilitacion-3,315345-adquisicion-materiales-transito-1;315345-adquisicion-materiales-registro-habilitacion-1;;;315345;"Adquisición de Materiales para Registro, Habilitación";municipalidad-yguazu;63;"Municipalidad de Yguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-30 09:00:00";tradicional;69525000
315547-adquisicion-retropoyector-instituciones-educativas-publicas-distrito-yguazu-1;315547-adquisicion-retropoyector-instituciones-educativas-publicas-distrito-yguazu-1;315547-adquisicion-retropoyector-instituciones-educativas-publicas-distrito-yguazu-1;;;315547;"Adquisición de Retropoyector para Instituciones Educativas Públicas del Distrito de Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-12-06 08:00:00";tradicional;12100000
315626-construccion-pavimento-tipo-empedrado-barrio-san-miguel-1;315626-construccion-pavimento-tipo-empedrado-barrio-san-miguel-3,315626-construccion-pavimento-tipo-empedrado-barrio-san-miguel-1;315626-construccion-pavimento-tipo-empedrado-barrio-san-miguel-1;;;315626;"Construcción de Pavimento Tipo Empedrado en el Barrio San Miguel";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-30 08:00:00";tradicional;124059146
316587-adquisicion-aire-acondicionado-1;316587-adquisicion-aire-acondicionado-1;316587-adquisicion-aire-acondicionado-1;;;316587;"Adquisición de Aire Acondicionado";municipalidad-yguazu;63;"Municipalidad de Yguazú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-06 08:00:00";tradicional;13431000
316872-construccion-1-aula-esc-bas-n-971-cabo-basilio-benitez-km-58-construccion-sanitario-1;316872-construccion-1-aula-esc-bas-n-971-cabo-basilio-benitez-km-58-construccion-sanitario-1;316872-construccion-1-aula-esc-bas-n-971-cabo-basilio-benitez-km-58-construccion-sanitario-1;;;316872;"Construcción de 1 Aula Esc. Bas. Nº 971 Cabo Basilio Benítez Km. 58 y Construccion de Sanitario Pre-Escolar en la Esc. Bas. Nº 2.003 Santa Lucia";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-04 09:00:00";tradicional;128275470
316875-reparacion-aulas-techo-sanitario-esc-bas-n-4-039-prof-ana-jesus-b-a-1;316875-reparacion-aulas-techo-sanitario-esc-bas-n-4-039-prof-ana-jesus-b-a-1;316875-reparacion-aulas-techo-sanitario-esc-bas-n-4-039-prof-ana-jesus-b-a-1;;;316875;"Reparacion de Aulas (Techo) y Sanitario en la Esc. Bas. Nº 4.039 Prof. Ana de Jesús B. de A.";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-18 08:00:00";tradicional;139999853
316876-construccion-1-aula-colegio-nacional-paraguay-japon-1;316876-construccion-1-aula-colegio-nacional-paraguay-japon-1;316876-construccion-1-aula-colegio-nacional-paraguay-japon-1;;;316876;"Construcción de 1 Aula en el Colegio Nacional Paraguay - Japón";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-18 09:00:00";tradicional;99268800
316878-construccion-1-aula-pre-escolar-esc-bas-n-3489-santa-clara-asis-1;316878-construccion-1-aula-pre-escolar-esc-bas-n-3489-santa-clara-asis-1;316878-construccion-1-aula-pre-escolar-esc-bas-n-3489-santa-clara-asis-1;;;316878;"Construcción de 1 Aula Pre-Escolar en la Esc. Bas. Nº 3489 Santa Clara de Asis";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-18 10:00:00";tradicional;134548000
316874-construccion-ss-hh-esc-bas-n-2-829-virgen-guadalupe-esc-bas-n-481-mcal-francisco-s-1;316874-construccion-ss-hh-esc-bas-n-2-829-virgen-guadalupe-reparacion-techo-5-aulas-colegio-1;316874-construccion-ss-hh-esc-bas-n-2-829-virgen-guadalupe-reparacion-techo-5-aulas-colegio-1;;;316874;"Construcción de SS.HH. en la Esc. Bas. Nº 2.829 Virgen de Guadalupe y Reparación de Techo de 5 Aulas en el Colegio Nacional Santo Domingo";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-30 10:00:00";tradicional;139468000
317501-adquisicion-pollitos-balanceados-aves-1;317501-adquisicion-pollitos-balanceados-aves-1;317501-adquisicion-pollitos-balanceados-aves-1;;;317501;"Adquisición de Pollitos y Balanceados para Aves";municipalidad-yguazu;63;"Municipalidad de Yguazú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-30 08:00:00";tradicional;37575000
317503-adquisicion-semillas-autoconsumo-1;317503-adquisicion-semillas-productores-distrito-yguazu-1;317503-adquisicion-semillas-productores-distrito-yguazu-1;;;317503;"Adquisición de Semillas para Productores del Distrito de Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-30 09:00:00";tradicional;18250000
318856-adquisicion-equipos-fumigacion-1;318856-adquisicion-equipos-fumigacion-1;318856-adquisicion-equipos-fumigacion-1;;;318856;"Adquisición de Equipos de Fumigación";municipalidad-yguazu;63;"Municipalidad de Yguazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-29 09:00:00";tradicional;14940000
318863-construccion-lomadas-distintas-calles-ciudad-yguazu-1;318863-construccion-lomadas-distintas-calles-ciudad-yguazu-1;318863-construccion-lomadas-distintas-calles-ciudad-yguazu-1;;;318863;"Construcción de Lomadas en Distintas Calles de la Ciudad de Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-22 08:00:00";tradicional;95860000
318878-adquisicion-materiales-hermamientas-vivero-forestal-itaipu-1;318878-adquisicion-materiales-hermamientas-vivero-forestal-itaipu-1;;;;318878;"Adquisición de Materiales y Hermamientas para el Vivero Forestal - Itaipu";municipalidad-yguazu;63;"Municipalidad de Yguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;"2016-11-24 09:00:00";tradicional;17176000
319073-adquisicion-inmueble-ser-destinado-predio-deportivo-cancha-futbol-donde-se-pueda-rea-1;;;;;319073;"ADQUISICION DE UN INMUEBLE A SER DESTINADO PARA PREDIO DEPORTIVO (CANCHA DE FUTBOL) DONDE SE PUEDA REALIZAR ACTIVIDADES RECREATIVAS Y DE ESPARCIMIENTO";municipalidad-yguazu;63;"Municipalidad de Yguazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2016-11-30;;tradicional;75500000
319533-adquisicion-lamina-institucion-municipal-1;;;;;319533;"Adquisición de Lámina para la Institución Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;;tradicional;115000000
319636-adquisicion-equipos-sonidos-e-informaticos-institucion-municipal-1;319636-adquisicion-equipos-sonidos-e-informaticos-institucion-municipal-1;319636-adquisicion-equipos-sonidos-e-informaticos-institucion-municipal-1;;;319636;"Adquisición de Equipos de Sonidos e Informáticos para la Institución Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-29 09:00:00";tradicional;18800000
319786-construccion-alcantarillado-celular-barrio-san-isidro-1;319786-construccion-alcantarillado-celular-barrio-san-isidro-1;319786-construccion-alcantarillado-celular-barrio-san-isidro-1;;;319786;"Construcción de Alcantarillado Celular en el Barrio San Isidro";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-29 08:00:00";tradicional;64580000
