planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423083-mantenimientos-reparaciones-maquinarias-pesadas-institucion-municipal-1;423083-mantenimientos-reparaciones-maquinarias-pesadas-institucion-municipal-1;423083-mantenimientos-reparaciones-maquinarias-pesadas-institucion-municipal-1;;;423083;"Mantenimientos y Reparaciones de Maquinarias Pesadas de la Institución Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-03-07 08:00:00";tradicional;144619700
426057-adquisicion-equipos-informaticos-prensa-1;426057-adquisicion-equipos-informaticos-prensa-1;426057-adquisicion-equipos-informaticos-prensa-1;;;426057;"Adquisición de Equipos Informáticos para Prensa";municipalidad-yguazu;63;"Municipalidad de Yguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-10 08:00:00";tradicional;32600000
427630-servicios-elaboracion-proyectos-inversion-1;427630-servicios-elaboracion-proyectos-inversion-1;427630-servicios-elaboracion-proyectos-inversion-1;;;427630;"Servicios de Elaboración de Proyectos de Inversión";municipalidad-yguazu;63;"Municipalidad de Yguazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-09 08:00:00";tradicional;90000000
430206-adquisicion-piedras-tubos-cordones-1;430206-adquisicion-piedras-tubos-cordones-1;430206-adquisicion-piedras-tubos-cordones-1;;;430206;"Adquisición de Piedras, Tubos y Cordones";municipalidad-yguazu;63;"Municipalidad de Yguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-04 09:00:00";tradicional;186300000
429733-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;429733-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-cate-1;429733-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-cate-1;;;429733;"PROVISION DE ALMUERZO ESCOLAR, EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO (CATERING)";municipalidad-yguazu;63;"Municipalidad de Yguazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-07-24 08:00:00";tradicional;486330000
430788-adquisicion-cubiertas-maquinarias-pesadas-1;430788-adquisicion-cubiertas-maquinarias-pesadas-1;430788-adquisicion-cubiertas-maquinarias-pesadas-1;;;430788;"Adquisición de Cubiertas para Maquinarias Pesadas";municipalidad-yguazu;63;"Municipalidad de Yguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-09 07:15:00";tradicional;40050000
430963-adquisicion-aire-acondicionado-institucion-municipal-1;430963-adquisicion-aire-acondicionado-institucion-municipal-1;430963-adquisicion-aire-acondicionado-institucion-municipal-1;;;430963;"Adquisición de Aire Acondicionado para la Institución Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-16 07:05:00";tradicional;36000000
432443-mantenimiento-reparacion-motoniveladora-john-deere-1;432443-mantenimiento-reparacion-motoniveladora-john-deere-1;432443-mantenimiento-reparacion-motoniveladora-john-deere-1;;;432443;"Mantenimiento y Reparación de Motoniveladora John Deere";municipalidad-yguazu;63;"Municipalidad de Yguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-25 08:00:00";tradicional;64136500
433309-construccion-parada-omnibus-km-53-km-55-casco-urbano-1;433309-construccion-parada-omnibus-km-53-km-55-casco-urbano-1;433309-construccion-parada-omnibus-km-53-km-55-casco-urbano-1;;;433309;"Construcción de parada de Ómnibus en el Km 53, Km 55 y Casco Urbano";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-11-07 08:00:00";tradicional;54730071
433510-pintura-general-30-aulas-reparacion-1-tinglado-esc-bas-n-481-mcal-lopez-1;433510-pintura-general-30-aulas-reparacion-1-tinglado-esc-bas-n-481-mcal-lopez-1;433510-pintura-general-30-aulas-reparacion-1-tinglado-esc-bas-n-481-mcal-lopez-1;;;433510;"Pintura General de 30 Aulas y Reparación de 1 Tinglado en la Esc. Bas. Nº 481 Mcal. López";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-09-05 08:00:00";tradicional;322319764
434016-pintura-general-1-aula-escuela-basica-n-1-323-1;434016-pintura-general-1-aula-escuela-basica-n-1-323-1;434016-pintura-general-1-aula-escuela-basica-n-1-323-1;;;434016;"Pintura General de 1 Aula en la Escuela Básica Nº 1.323.-";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-10-06 08:15:00";tradicional;37498028
434373-reparacion-aulas-colegio-nacional-paraguay-japon-1;434373-reparacion-aulas-colegio-nacional-paraguay-japon-1;434373-reparacion-aulas-colegio-nacional-paraguay-japon-1;;;434373;"Reparación de Aulas Colegio Nacional Paraguay Japón";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-10-10 08:00:00";tradicional;141017630
432827-adquisicion-inmueble-areas-esparcimientos-actividades-deportivas-1;;;;;432827;"Adquisición de Un Inmueble para Áreas de Esparcimientos y Actividades Deportivas.";municipalidad-yguazu;63;"Municipalidad de Yguazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2023-09-30;;tradicional;543750000
435132-construccion-pavimento-tipo-empedrado-distintos-tramos-distrito-yguazu-1;435132-construccion-pavimento-tipo-empedrado-distintos-tramos-distrito-yguazu-1;435132-construccion-pavimento-tipo-empedrado-distintos-tramos-distrito-yguazu-1;;;435132;"Construcción de Pavimento tipo Empedrado en Distintos Tramos del Distrito de Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-27 08:00:00";tradicional;276618285
435743-construccion-estacionamiento-frente-municipalidad-1;435743-construccion-estacionamiento-frente-municipalidad-1;435743-construccion-estacionamiento-frente-municipalidad-1;;;435743;"Construcción de Estacionamiento Frente de la Municipalidad";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-11-03 09:00:00";tradicional;80670620
436340-construccion-pavimento-tipo-empedrado-dos-tramos-aleta-proteccion-km-44-1;436340-construccion-pavimento-tipo-empedrado-dos-tramos-aleta-proteccion-km-44-1;436340-construccion-pavimento-tipo-empedrado-dos-tramos-aleta-proteccion-km-44-1;;;436340;"Construcción de Pavimento tipo Empedrado en dos Tramos y Aleta de Proteccion en el Km 44";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 07:30:00";tradicional;86390970
437029-adquisicion-muebles-junta-municipal-1;437029-adquisicion-muebles-junta-municipal-1;437029-adquisicion-muebles-junta-municipal-1;;;437029;"Adquisición de Muebles para la Junta Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-27 09:00:00";tradicional;27910000
437061-adquisicion-materiales-e-insumos-produccion-registros-conducir-habilitacion-rodados-1;437061-adquisicion-materiales-e-insumos-produccion-registros-conducir-habilitacion-rodados-1;437061-adquisicion-materiales-e-insumos-produccion-registros-conducir-habilitacion-rodados-1;;;437061;"Adquisición de Materiales e insumos para la Producción de Registros de Conducir y Habilitación de Rodados";municipalidad-yguazu;63;"Municipalidad de Yguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 08:30:00";tradicional;60928000
437696-provision-combustibles-lubricantes-1;437696-provision-combustibles-lubricantes-1;437696-provision-combustibles-lubricantes-1;;;437696;"Provisión de Combustibles y Lubricantes";municipalidad-yguazu;63;"Municipalidad de Yguazú";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2024-01-02 08:00:00";tradicional;997816400
437828-mantenimientos-reparaciones-maquinarias-institucion-municipal-1;437828-mantenimientos-reparaciones-maquinarias-institucion-municipal-1;437828-mantenimientos-reparaciones-maquinarias-institucion-municipal-1;;;437828;"Mantenimientos y Reparaciones de Maquinarias de la Institución Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2024-02-06 08:00:00";tradicional;190253200
