planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
288803-servicios-mantenimiento-reparacion-motor-new-holland-7630;288803-servicios-mantenimiento-reparacion-motor-new-holland-7630;288803-servicios-mantenimiento-reparacion-motor-new-holland-7630-1;;;288803;"Servicios de Mantenimiento y Reparación de Motor New Holland 7630";municipalidad-yguazu;63;"Municipalidad de Yguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-03 09:00:00";tradicional;37965000
288809-adquisicion-cubiertas-vehiculo-municipal;288809-adquisicion-cubiertas-camaras-tractor-institucion-municipal-1;288809-adquisicion-cubiertas-camaras-tractor-institucion-municipal-1;;;288809;"Adquisición de Cubiertas y Cámaras para Tractor de la Institución Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-24 09:30:00";tradicional;8970000
290607-adquisicion-materiales-transito;290607-adquisicion-materiales-transito-1;290607-adquisicion-materiales-transito-1;;;290607;"Adquisición de Materiales para Tránsito";municipalidad-yguazu;63;"Municipalidad de Yguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-17 08:30:00";tradicional;34800000
295616-adquisicion-materiales-construccion-1;295616-adquisicion-materiales-construccion-1;;;;295616;"Adquisición de Materiales de Construcción";municipalidad-yguazu;63;"Municipalidad de Yguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-04-24 08:30:00";tradicional;72000000
295618-elaboracion-proyectos-inversion-1;295618-elaboracion-proyectos-inversion-1;295618-elaboracion-proyectos-inversion-1;;;295618;"Elaboración de Proyectos de Inversión";municipalidad-yguazu;63;"Municipalidad de Yguazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-26 09:30:00";tradicional;70000000
290586-construccion-pavimento-tipo-empedrado-km-62;290586-construccion-pavimento-tipo-empedrado-km-62-1;290586-construccion-pavimento-tipo-empedrado-km-62-1;;;290586;"Construcción de Pavimento Tipo Empedrado en el km 62";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-19 08:30:00";tradicional;85550000
296309-mantenimiento-maquinarias-1;296309-mantenimiento-maquinarias-1;296309-mantenimiento-maquinarias-1;;;296309;"Mantenimiento de Maquinarias";municipalidad-yguazu;63;"Municipalidad de Yguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-09 08:30:00";tradicional;69926900
296310-adquisicion-semillas-hortalizas-frutas-1;296310-adquisicion-semillas-hortalizas-frutas-1;296310-adquisicion-semillas-hortalizas-frutas-1;;;296310;"Adquisición de Semillas de Hortalizas y Frutas";municipalidad-yguazu;63;"Municipalidad de Yguazú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-23 08:00:00";tradicional;135175000
296507-adquisicion-almuerzo-escolar-escuelas-publicas-distrito-yguazu-1;296507-adquisicion-almuerzo-escolar-escuelas-publicas-distrito-yguazu-1;296507-adquisicion-almuerzo-escolar-escuelas-publicas-distrito-yguazu-1;;;296507;"Adquisicion de Almuerzo Escolar para Escuelas Publicas del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-09-01 08:00:00";tradicional;196830000
296656-construccion-1-aula-escuela-basica-n-4-093-prof-ana-j-bolanos-a-1;296656-construccion-1-aula-escuela-basica-n-4-093-prof-ana-j-bolanos-a-1;296656-construccion-1-aula-escuela-basica-n-4-093-prof-ana-j-bolanos-a-1;;;296656;"Construcción de 1 Aula en la Escuela Básica Nº 4.093 Prof. Ana de J. Bolaños A.";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-11 07:30:00";tradicional;81766500
297405-construccion-pavimento-tipo-empedrado-tramo-calle-san-blas-1;297405-construccion-pavimento-tipo-empedrado-tramo-calle-san-blas-1;297405-construccion-pavimento-tipo-empedrado-tramo-calle-san-blas-1;;;297405;"Construcción de Pavimento Tipo Empedrado Tramo de Calle San Blas";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-14 08:00:00";tradicional;19885500
297703-adquisicion-sillas-pupitres-instituciones-educativas-publicas-1;297703-adquisicion-sillas-pupitres-instituciones-educativas-publicas-1;297703-adquisicion-sillas-pupitres-instituciones-educativas-publicas-1;;;297703;"Adquisicion de Sillas y Pupitres para Instituciones Educativas Publicas";municipalidad-yguazu;63;"Municipalidad de Yguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-04 08:30:00";tradicional;35000000
298307-delimitacion-zona-urbana-creacion-nucleos-urbanos-amojonamiento-limites-distrito-ygu-1;298307-proyecto-delimitacion-zona-urbana-creacion-nucleos-urbanos-amojonamiento-limites-dis-1;298307-proyecto-delimitacion-zona-urbana-creacion-nucleos-urbanos-amojonamiento-limites-dis-1;;;298307;"PROYECTO DELIMITACIÓN DE LA ZONA URBANA, CREACIÓN DE NÚCLEOS URBANOS Y AMOJONAMIENTO DE LÍMITES DEL DISTRITO DE YGUAZU";municipalidad-yguazu;63;"Municipalidad de Yguazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-01 09:30:00";tradicional;128900000
298934-construccion-2-sanitarios-2-aula-prescolar-esc-bas-nro-481-mcal-francisco-s-lopez-1;298934-construccion-2-sanitarios-2-aula-prescolar-esc-bas-nro-481-mcal-francisco-s-lopez-1;298934-construccion-2-sanitarios-2-aula-prescolar-esc-bas-nro-481-mcal-francisco-s-lopez-1;;;298934;"CONSTRUCCION DE 2 SANITARIOS PARA 2 AULA DE PRESCOLAR ESC. BAS. Nro. 481 MCAL. FRANCISCO S. LÓPEZ ";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-15 08:00:00";tradicional;70001160
298935-reparacion-1-aula-prescolar-escuela-basica-n-1-862-san-esteban-colonia-nueva-esperan-1;298935-reparacion-1-aula-pre-escolar-esc-bas-n-1-862-san-esteban-colonia-nueva-esperanza-di-1;298935-reparacion-1-aula-pre-escolar-esc-bas-n-1-862-san-esteban-colonia-nueva-esperanza-di-1;;;298935;"Reparación de 1 Aula Pre-escolar Esc. Bas. Nº 1.862 ¨San Esteban? en la Colonia Nueva Esperanza Distrito de Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-15 09:00:00";tradicional;39973773
300687-construccion-enripiado-distintas-calles-distrito-yguazu-1;300687-construccion-enripiado-distintas-calles-distrito-yguazu-1;300687-construccion-enripiado-distintas-calles-distrito-yguazu-1;;;300687;"Construcción de Enripiado en Distintas Calles del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-17 08:00:00";tradicional;139500000
300688-construccion-pavimento-tipo-empedrado-barrio-san-blas-1;300688-construccion-pavimento-tipo-empedrado-barrio-san-blas-1;300688-construccion-pavimento-tipo-empedrado-barrio-san-blas-1;;;300688;"Construcción de Pavimento Tipo Empedrado en el Barrio San Blas";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-17 09:00:00";tradicional;84404000
300689-construccion-pavimento-tipo-empedrado-barrio-san-valentin-1;;;;;300689;"Construcción de Pavimento Tipo Empedrado en el Barrio San Valentín";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;76295000
300690-construccion-aula-escuela-maria-auxiliadora-1;300690-construccion-aula-escuela-maria-auxiliadora-1;300690-construccion-aula-escuela-maria-auxiliadora-1;;;300690;"Construcción de Aula en la Escuela María Auxiliadora";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-17 10:00:00";tradicional;97542000
300691-construccion-aula-colegio-paraguay-japon-1;300691-construccion-aula-colegio-paraguay-japon-1;300691-construccion-aula-colegio-paraguay-japon-1;;;300691;"Construcción de Aula en el Colegio Paraguay - Japon";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-12 11:30:00";tradicional;107289000
300692-construccion-aula-escuela-mcal-lopez-1;;;;;300692;"Construcción de Aula en la Escuela Mcal. López";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;98690800
300693-reparacion-local-municipal-municipalidad-yguazu-1;300693-reparacion-local-municipal-municipalidad-yguazu-1;300693-reparacion-local-municipal-municipalidad-yguazu-1;;;300693;"Reparación del Local Municipal de la Municipalidad de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-12 10:00:00";tradicional;137928000
