planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248787-adquisicion-reloj-marcador;248787-adquisicion-reloj-marcador,248787-adquisicion-reloj-marcador-1;248787-adquisicion-reloj-marcador;;;248787;"Adquisición de Un Reloj Marcador";municipalidad-yguazu;63;"Municipalidad de Yguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-03-12 08:30:00";tradicional;1485120
248871-adquisicion-tractor-retroexcavadora-pala-frontal-camion-tumba;248871-adquisicion-tractor-retroexcavadora-pala-frontal-camion-tumba;248871-adquisicion-tractor-retroexcavadora-pala-frontal-camion-tumba;;;248871;"Adquisición de Un Tractor Retroexcavadora con Pala Frontal y Un Camión Tumba";municipalidad-yguazu;63;"Municipalidad de Yguazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-03-22 09:00:00";tradicional;920000000
248872-adquisicion-activo-intangible;248872-adquisicion-activo-intangible;248872-adquisicion-activo-intangible;;;248872;"Adquisición de Activo Intangible";municipalidad-yguazu;63;"Municipalidad de Yguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-06 09:00:00";tradicional;77000000
250354-adquisicion-aires-acondicionado-split;250354-adquisicion-aires-acondicionado-split;250354-adquisicion-aires-acondicionado-split;;;250354;"Adquisición de Aires Acondicionado Split";municipalidad-yguazu;63;"Municipalidad de Yguazú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-22 09:30:00";tradicional;13680000
250358-adquisicion-equipos-informaticos;250358-adquisicion-equipos-informaticos;250358-adquisicion-equipos-informaticos;;;250358;"Adquisición de Equipos Informaticos";municipalidad-yguazu;63;"Municipalidad de Yguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-22 10:30:00";tradicional;16152000
250360-adquisicion-motocarro;;;;;250360;"Adquisición de Un Motocarro";municipalidad-yguazu;63;"Municipalidad de Yguazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;12000000
250362-adquisicion-central-telefonica;250362-adquisicion-central-telefonica;250362-adquisicion-central-telefonica;;;250362;"Adquisición de Una Central Telefónica";municipalidad-yguazu;63;"Municipalidad de Yguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-03-20 09:00:00";tradicional;6970000
253169-adquisicion-utiles-escritorio-oficina;253169-adquisicion-utiles-escritorio-oficina;253169-adquisicion-utiles-escritorio-oficina;;;253169;"Adquisición de Utiles de Escritorio y Oficina";municipalidad-yguazu;63;"Municipalidad de Yguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-20 08:30:00";tradicional;11670000
261096-elaboracion-estudios-proyecto-inversion;261096-elaboracion-estudios-proyecto-inversion;261096-elaboracion-estudios-proyecto-inversion;;;261096;"Elaboración de Estudios de Proyecto de Inversión";municipalidad-yguazu;63;"Municipalidad de Yguazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-04 08:30:00";tradicional;69500000
261320-reparacion-techo-escuela-mcal-francisco-solano-lopez;261320-reparacion-techo-escuela-mcal-francisco-solano-lopez;261320-reparacion-techo-escuela-mcal-francisco-solano-lopez;;;261320;"Reparacion de Techo en la Escuela Mcal. Francisco Solano Lopez";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-27 08:30:00";tradicional;124764760
261322-reparacion-techo-escuela-cabo-1-basilio-benitez;261322-reparacion-techo-escuela-cabo-1-basilio-benitez;261322-reparacion-techo-escuela-cabo-1-basilio-benitez;;;261322;"Reparación de Techo en la Escuela Cabo 1º Basilio Benitez";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-27 09:30:00";tradicional;57261100
261704-mantenimiento-vehiculos-maquinarias-pesadas;261704-mantenimiento-vehiculos-maquinarias-pesadas;261704-mantenimiento-vehiculos-maquinarias-pesadas;;;261704;"Mantenimiento de Vehiculos y Maquinarias Pesadas";municipalidad-yguazu;63;"Municipalidad de Yguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-09 08:30:00";tradicional;126150000
262159-construccion-cercado-perimetral-esc-bas-n-5476-ma-auxiliadora;262159-construccion-cercado-perimetral-esc-bas-n-5476-ma-auxiliadora;262159-construccion-cercado-perimetral-esc-bas-n-5476-ma-auxiliadora;;;262159;"Construcción de Cercado Perimetral Esc. Bas. N° 5476 Ma. Auxiliadora";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-09 09:30:00";tradicional;106092825
262482-provision-combustibles-lubricantes;262482-provision-combustibles-lubricantes;262482-provision-combustibles-lubricantes;;;262482;"Provisión de Combustibles y Lubricantes";municipalidad-yguazu;63;"Municipalidad de Yguazú";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-08-27 09:30:00";tradicional;399026000
261321-adquisicion-complemento-nutricional;261321-adquisicion-almuerzo-escolar;261321-adquisicion-almuerzo-escolar;;;261321;"Adquisición de Almuerzo Escolar";municipalidad-yguazu;63;"Municipalidad de Yguazú";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-09-05 08:30:00";tradicional;310410000
263765-adquisicion-semillas;263765-adquisicion-semillas-hortalizas-frutas;263765-adquisicion-semillas-hortalizas-frutas;;;263765;"Adquisición de Semillas de Hortalizas y Frutas";municipalidad-yguazu;63;"Municipalidad de Yguazú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-08 08:30:00";tradicional;63650000
264851-construccion-cocina-comedor-escuela-basica-n-2-003-santa-lucia-distrito-yg;264851-construccion-cocina-comedor-escuela-basica-n-2-003-santa-lucia-distrito-yg;264851-construccion-cocina-comedor-escuela-basica-n-2-003-santa-lucia-distrito-yg;;;264851;"CONSTRUCCION COCINA COMEDOR ESCUELA BASICA N° 2.003 ""SANTA LUCIA"" DISTRITO DE YGUAZÚ";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-07 08:30:00";tradicional;99993330
264944-construccion-empedrado-calle-bolivia-distrito-yguazu;264944-construccion-empedrado-calle-bolivia-distrito-yguazu;264944-construccion-empedrado-calle-bolivia-distrito-yguazu;;;264944;"Construcción de Empedrado en la Calle Bolivia - Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-14 09:00:00";tradicional;125613350
265863-reparacion-techo-bano-escuela-san-salvador;;;;;265863;"Reparación de Techo y Baño en la Escuela San Salvador";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;60000000
