planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
371575-regularizacion-carpeta-concreto-asfaltico-distintos-tramos-distrito-yguazu-1;371575-regularizacion-carpeta-concreto-asfaltico-distintos-tramos-distrito-yguazu-3,371575-regularizacion-carpeta-concreto-asfaltico-distintos-tramos-distrito-yguazu-1;371575-regularizacion-carpeta-concreto-asfaltico-distintos-tramos-distrito-yguazu-1;;;371575;"Regularización y Carpeta con Concreto Asfáltico en distintos tramos del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-02-29;"2020-02-14 07:30:00";tradicional;921105927
374690-construccion-alcantarillado-celular-varios-tramos-1;374690-construccion-alcantarillado-celular-varios-tramos-1;374690-construccion-alcantarillado-celular-varios-tramos-1;;;374690;"Construcción de Alcantarillado Celular en Varios Tramos ";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-14 09:30:00";tradicional;140303000
374691-adquisicion-piedras-tubos-cordones-1;374691-adquisicion-piedras-tubos-cordones-1;374691-adquisicion-piedras-tubos-cordones-1;;;374691;"Adquisición de Piedras, Tubos y Cordones";municipalidad-yguazu;63;"Municipalidad de Yguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-14 10:30:00";tradicional;150000000
374801-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-1;374801-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-1;374801-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-1;;;374801;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";municipalidad-yguazu;63;"Municipalidad de Yguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-14 07:10:00";tradicional;20335000
375562-mantenimiento-reparacion-vehiculos-maquinarias-pesadas-institucion-municipal-1;375562-mantenimiento-reparacion-vehiculos-maquinarias-pesadas-institucion-municipal-1;375562-mantenimiento-reparacion-vehiculos-maquinarias-pesadas-institucion-municipal-1;;;375562;"Mantenimiento y Reparación de Vehículos y Maquinarias Pesadas de la Institución Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-14 11:00:00";tradicional;130000000
380364-mantenimiento-integral-parte-electrica-escuela-basica-n-481-mariscal-francisco-solan-1;380364-mantenimiento-reparacion-integral-desague-esc-basc-n-481-mcal-francisco-solano-lopez-1;380364-mantenimiento-reparacion-integral-desague-esc-basc-n-481-mcal-francisco-solano-lopez-1;;;380364;"Mantenimiento y Reparación Integral del desagüe de la Esc. Básc. Nº 481 Mcal. Francisco Solano López y Provisión de Parque Infantil";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-09-01 08:00:00";tradicional;46726000
381487-servicios-elaboracion-proyectos-inversion-1;381487-servicios-elaboracion-proyectos-inversion-1;381487-servicios-elaboracion-proyectos-inversion-1;;;381487;"Servicios de Elaboración de Proyectos de Inversión";municipalidad-yguazu;63;"Municipalidad de Yguazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-06-26 08:00:00";tradicional;80000000
384110-adquisicion-combustibles-maquinarias-institucion-municipal-1;384110-adquisicion-combustibles-maquinarias-institucion-municipal-1;384110-adquisicion-combustibles-maquinarias-institucion-municipal-1;;;384110;"Adquisición de Combustibles para Maquinarias de la Institución Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-11 08:00:00";tradicional;159995488
384977-mantenimiento-reparacion-tractor-retroexcavadora-pala-frontal-terex-1;384977-mantenimiento-reparacion-tractor-retroexcavadora-pala-frontal-terex-1;384977-mantenimiento-reparacion-tractor-retroexcavadora-pala-frontal-terex-1;;;384977;"Mantenimiento y Reparacion de Tractor Retroexcavadora con Pala Frontal TEREX";municipalidad-yguazu;63;"Municipalidad de Yguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-11 08:00:00";tradicional;40000000
382123-cambio-piso-7-aulas-escuela-basica-n-917-cabo-1-basilio-benitez-1;382123-cambio-piso-7-aulas-escuela-basica-n-917-cabo-1-basilio-benitez-1;382123-cambio-piso-7-aulas-escuela-basica-n-917-cabo-1-basilio-benitez-1;;;382123;"Cambio de Piso de 7 Aulas en la Escuela Básica N.º 917 Cabo 1° Basilio Benítez ";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-23 08:00:00";tradicional;90018383
386007-reparacion-4-aulas-escuela-basica-n-917-cabo-1-basilio-benitez-1;386007-reparacion-4-aulas-escuela-basica-n-917-cabo-1-basilio-benitez-1;386007-reparacion-4-aulas-escuela-basica-n-917-cabo-1-basilio-benitez-1;;;386007;"Reparación de 4 Aulas en la Escuela Básica N.º 917 Cabo 1º Basilio Benítez ";municipalidad-yguazu;63;"Municipalidad de Yguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-27 08:00:00";tradicional;230405000
388078-adquisicion-productos-alimenticios-distribucion-personas-escasos-recursos-1;388078-adquisicion-productos-alimenticios-distribucion-personas-escasos-recursos-1;388078-adquisicion-productos-alimenticios-distribucion-personas-escasos-recursos-1;;;388078;"Adquisición de Productos Alimenticios para la distribución a personas de escasos recursos";municipalidad-yguazu;63;"Municipalidad de Yguazú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 08:00:00";tradicional;70000500
