id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Xs%2B2FLh%2FElw%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";100
J27Rk51B0Ow%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";3000
9ykkyiKWQNw%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";5000
HSp5ivpI7Nc%3D;14111511;"Papel de hilo";"Papel de hilo";5000
avLRoXVcCRs%3D;14111511;"Papel de hilo";"Papel de hilo";500
ENkUkFvyj3A%3D;14111525;"Papel madera";"Papel madera";300
HHZu1S9s0fE%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";300
MWeOK%2BUU4k4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";600
aIpzwgxDB1Q%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";5
YVOhUP2%2Bavw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";5600
6iM48YRojCM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1700
