id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
958iIigmpzk%3D;52121505;Almohadas;Almohadas;200
jrVyb6hDyqo%3D;53111501;"Botas ";"Botas ";20
Xa7BipXNPHE%3D;53101602;"Camisas de hombre";"Camisas de hombre";90
5Vpj%2Bvzsk8U%3D;53103001;Camisetas;Camisetas;90
rvY34891xD0%3D;53103001;Camisetas;Camisetas;178
1yvEm5P9JKQ%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";35
iyTJ%2Bj0jNVA%3D;11162307;"Cuero sintetico o de imitacion";"Cuero sintetico o de imitacion";250
hLTjzWkrOrc%3D;52121508;Frazadas;Frazadas;600
yjGBceK5bv0%3D;52121508;Frazadas;Frazadas;200
fEZvL6M4Tn8%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";15
Ivlk%2BqjKr6k%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";15
ZbRrV%2Bu6s3U%3D;11151702;"Hilo de algodon";"Hilo de algodon";135
rUkFzPHGgL4%3D;11151702;"Hilo de algodon";"Hilo de algodon";136
U%2BhsgIXQ5Ec%3D;49121508;Mosquiteras;Mosquiteras;51
RL6Aw0Aq3dU%3D;42131703;"Packs quirurgicos";"Packs quirurgicos";63
jdFtro6mSOQ%3D;42131703;"Packs quirurgicos";"Packs quirurgicos";150
5WFOh87x38s%3D;42131703;"Packs quirurgicos";"Packs quirurgicos";155
6oNMPoV3wT0%3D;42131703;"Packs quirurgicos";"Packs quirurgicos";400
s0IwTd6ZADQ%3D;42131703;"Packs quirurgicos";"Packs quirurgicos";200
gssQYv1UD3U%3D;42131703;"Packs quirurgicos";"Packs quirurgicos";200
te7R6pS%2B4pc%3D;42131703;"Packs quirurgicos";"Packs quirurgicos";60
Ah2Mak%2FCLAQ%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";90
zRfzHXO1gVQ%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";15
tKgnynBYPVs%3D;42132105;"Sabanas de hospital";"Sabanas de hospital";3600
sTaqEbA5NVw%3D;42132105;"Sabanas de hospital";"Sabanas de hospital";2000
Xgdiy8nX6LY%3D;42132105;"Sabanas de hospital";"Sabanas de hospital";700
4jibJmKdtNM%3D;42132105;"Sabanas de hospital";"Sabanas de hospital";200
mNZpSeMZFlI%3D;11151710;"Tejidos varios";"Tejidos varios";800
wlChe%2F0%2B6N0%3D;11162121;"Telas varias";"Telas varias";1500
ENn1snGByU0%3D;11162121;"Telas varias";"Telas varias";300
rjlh28S0G%2Fk%3D;11162121;"Telas varias";"Telas varias";500
2zRDgkkhDFQ%3D;11162121;"Telas varias";"Telas varias";500
xrfXWkuHZgg%3D;53102703;"Uniformes de policia";"Uniformes de policia";32
K6ACwiF622A%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";123
lb%2FBEq9qFT8%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";123
%2BtBd3nId0Pk%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";55
i70sbZWllZI%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";55
