id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EezoYYAOoYU%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";24
ndxLAGRUawI%3D;53101602;"Camisas de hombre";"Camisas de hombre";24
WjC66mPJcvg%3D;53103001;Camisetas;Camisetas;10
e4V1J4bQEEQ%3D;46181701;"Cascos protectores";"Cascos protectores";3
SeU6qydToDU%3D;53102516;Gorras;Gorras;34
ygRHrO0D1Qo%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";34
NIx99FULk8s%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";10
fMw2a%2BviK78%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";10
3wX4bloRta4%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";50
I13fR3eUckA%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";34
