id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Z0ludwuWWgs%253D;acta_apertura_construccion_centro_de_atencion_1607625482904.pdf;"2020-12-10 15:39:52";"2020-12-13 12:23:56";"Acta de Apertura";adjudicacion;35;
rP5EMr7M3o4%253D;acta_apertura_construccion_centro_de_atencion_1607117076289.pdf;"2020-12-04 18:31:05";"2020-12-13 12:23:56";"Acta de Apertura";adjudicacion;35;
t8QAcPz7%252BlI%253D;cuadro_comparativo_1607625484114.pdf;"2020-12-10 15:39:52";"2020-12-13 12:23:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pyRqLBKoCDg%253D;comparativo_1607117108525.pdf;"2020-12-04 18:31:05";"2020-12-13 12:23:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7tTTZ6siGPk%253D;informe_evaluacion_centro_de_atencion_1607625996594.pdf;"2020-12-10 15:46:40";"2020-12-13 12:23:56";"Informe de Evaluación";adjudicacion;36;
X6lknRw2x2Y%253D;informe_evaluacion_centro_de_atencion_comprimido_1607117977593.pdf;"2020-12-04 18:40:03";"2020-12-13 12:23:56";"Informe de Evaluación";adjudicacion;36;
80soq2SSbSg%253D;nota_dncp_aclaratoria_contratos_1608211491256.pdf;"2020-12-17 10:25:23";"2020-12-22 07:59:01";"Nota de Aclaración";contrato;220;
hTM375YRKyQ%253D;notificaciones_1607625521019.pdf;"2020-12-10 15:39:52";"2020-12-13 12:23:56";"Notificación al Oferente";adjudicacion;39;
XobEJ%252BOj8v0%253D;comparativo_1607117152198.pdf;"2020-12-04 18:31:05";"2020-12-13 12:23:56";"Notificación al Oferente";adjudicacion;39;
ii9GPboH20k%253D;contrato_asetec_1608211482956.pdf;"2020-12-17 10:25:23";"2020-12-22 07:59:01";"Orden de Compra o Contrato";contrato;123;
