id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1tJIVuGvfEJg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";3014000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3014000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1q%2FnG6eVNmxg3mM07iELNw%3D%3D;2;72131601-003;Cimiento;Cimiento;4701800;_NO_APLICA_;1.000000000000;_NO_APLICA_;4701800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
s3DkRimXxKdg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";5313000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5313000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jZy0DykFMqZg3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;Mamposteria;7875900;_NO_APLICA_;1.000000000000;_NO_APLICA_;7875900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
MD%2BmFbkOJ7Rg3mM07iELNw%3D%3D;5;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";8604000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8604000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wctjzEcINGNg3mM07iELNw%3D%3D;6;72131601-008;Revoques;Revoques;7571200;_NO_APLICA_;1.000000000000;_NO_APLICA_;7571200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jINeaE0BzIpg3mM07iELNw%3D%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";6463700;_NO_APLICA_;1.000000000000;_NO_APLICA_;6463700;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Qmn3JDsFb75g3mM07iELNw%3D%3D;8;72131601-010;Aberturas;Aberturas;7080000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7080000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
19n8FE9aiPFg3mM07iELNw%3D%3D;9;72131601-012;"Servicio de pintura";"Servicio de pintura";4828200;_NO_APLICA_;1.000000000000;_NO_APLICA_;4828200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cyk7gqBfRGNg3mM07iELNw%3D%3D;10;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";11460000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11460000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Cct%2Fu50EQTJg3mM07iELNw%3D%3D;11;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";9990000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9990000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4ngINOxXU3xg3mM07iELNw%3D%3D;12;72131601-013;"Limpieza de obra";"Limpieza de obra";2513200;_NO_APLICA_;1.000000000000;_NO_APLICA_;2513200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
