id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SBP0saO59jVg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";3014000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3014000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Ajvb%2FyKcOSFg3mM07iELNw%3D%3D;2;72131601-003;Cimiento;Cimiento;4701800;_NO_APLICA_;1.000000000000;_NO_APLICA_;4701800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
RCEYZi84aipg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";5313000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5313000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NS%2F7fRjfRc5g3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;Mamposteria;7875900;_NO_APLICA_;1.000000000000;_NO_APLICA_;7875900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
p5mr%2B4irBRtg3mM07iELNw%3D%3D;5;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";8604000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8604000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
S9Dx%2FPkOUphg3mM07iELNw%3D%3D;6;72131601-008;Revoques;Revoques;7571200;_NO_APLICA_;1.000000000000;_NO_APLICA_;7571200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GTK62yjaD%2Blg3mM07iELNw%3D%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";6463700;_NO_APLICA_;1.000000000000;_NO_APLICA_;6463700;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lizvyrtfC3Bg3mM07iELNw%3D%3D;8;72131601-010;Aberturas;Aberturas;7080000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7080000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OmJuCVL7SWtg3mM07iELNw%3D%3D;9;72131601-012;"Servicio de pintura";"Servicio de pintura";4828200;_NO_APLICA_;1.000000000000;_NO_APLICA_;4828200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
o86cxfhxrcRg3mM07iELNw%3D%3D;10;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";11460000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11460000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3FkkUsZaoFtg3mM07iELNw%3D%3D;11;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";9990000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9990000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
uS5oMrAEwrxg3mM07iELNw%3D%3D;12;72131601-013;"Limpieza de obra";"Limpieza de obra";2513200;_NO_APLICA_;1.000000000000;_NO_APLICA_;2513200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
