id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2F3oBPs6iGqo%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"41105333- Reactores, kits o sustratos cromogenicos de deteccion de proteinas";2
gcqMeNSpOJI%3D;41113035;"Tiras o papeles para ensayos quimicos";"41113035- Tiras o papeles para ensayos quimicos";20
aEug7ymPUdk%3D;41116002;"Reactivos de analizadores de banco de sangre";"41116002- Reactivos de analizadores de banco de sangre";12
lZfYPTi72gA%3D;41116004;"Reactivos de analizadores quimicos";"41116004- Reactivos de analizadores quimicos";5
6eCLh%2B%2FPlNw%3D;41116005;"Reactivos de analizadores de coagulacion";"41116005- Reactivos de analizadores de coagulacion";10
84t40XuvNGs%3D;41116011;"Reactivos de analizadores microbiologicos";"41116011- Reactivos de analizadores microbiologicos";6
YMSOM6PJSI4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";17
I%2F8s5meD1Nw%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";100
8%2FazhiJ2b1A%3D;41116109;"Reactivos o soluciones de coagulacion";"41116109- Reactivos o soluciones de coagulacion";5
Szr9F7AosY0%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"41116113- Reactivos, soluciones o tinturas citologicos";2
SuSv9HFJFZE%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"41116121- Reactivos, soluciones o tinturas hematologicos";2
af0a2p0Fig8%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"41116129- Kits de ensayo microbiologicos o bacteriologicos, o suministros";2
H3SvTucBpi4%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"41116130- Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";18
B6ewIHUTFk4%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"41116131- Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";50
hhglCtAo3uQ%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"41122410- Pelicula selladora de laboratorio o papel film M";4
71UrdDPkd%2Fg%3D;41122605;"Aceite de inmersion para microscopio";"41122605- Aceite de inmersion para microscopio";5
7zn1xczo%2F0s%3D;51102702;"Agua destilada para irrigacion";"51102702- Agua destilada para irrigacion";15
d0sUtS1zsmA%3D;51102709;"Antisepticos de peroxido de hidrogeno";"51102709- Antisepticos de peroxido de hidrogeno";10
pgpJcLiLlsM%3D;51102722;"Geles o soluciones topicas de yodo";"51102722- Geles o soluciones topicas de yodo";5
i5kM%2Bkz1VLQ%3D;51191602;"Electrolitos de cloruro de sodio";"51191602- Electrolitos de cloruro de sodio";12
