id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zTejSmnTX4k%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";6822
3232uqP3ing%3D;42231504;"Contenedores o bolsas de nutricion enteral";"Contenedores o bolsas de nutricion enteral";157536
RQNegQHc1TA%3D;42231504;"Contenedores o bolsas de nutricion enteral";"Contenedores o bolsas de nutricion enteral";102060
9VHiaFpTius%3D;42231504;"Contenedores o bolsas de nutricion enteral";"Contenedores o bolsas de nutricion enteral";65664
gXGOn4sEs1g%3D;42231502;"Juegos de alimentacion enteral";"Juegos de alimentacion enteral";2000
lkKz7RIM%2B%2BM%3D;42231502;"Juegos de alimentacion enteral";"Juegos de alimentacion enteral";2070
djR3fLfOgdg%3D;42231502;"Juegos de alimentacion enteral";"Juegos de alimentacion enteral";2484
B0E%2BHWt%2FIr4%3D;42231502;"Juegos de alimentacion enteral";"Juegos de alimentacion enteral";2214
oxpaXGkcaiQ%3D;42231609;"Kits de tubos de alimentacion por gastrostomia";"Kits de tubos de alimentacion por gastrostomia";120
LoRh568YJXY%3D;42231609;"Kits de tubos de alimentacion por gastrostomia";"Kits de tubos de alimentacion por gastrostomia";100
656f5FVuZag%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";800
DtIOFIfayhI%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";1944
efW5iT5o41s%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";2214
HI5z8RX5KVk%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";50000
3qUkFYsQDfk%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";20000
wv871MDaCBE%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";30000
bnDRy8vYV0Y%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";2500
