id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXynEfY0tDz559ftJQV5OnGZlP875okGX1wo5F0i%2B4oWId3EEt%2BHbbIb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-005-0000627;;2940000;2769266;PYG;Guaraníes;2018-12-21;
U2w%2BIClW%2FXynEfY0tDz559ftJQV5OnGZ8xEMKcDB%2BkOo4rHhfCvRvXy4wGX4Nxu5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0031044;11994673;74799000;71132489;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXynEfY0tDz559ftJQV5OnGZ8xEMKcDB%2BkN90eKx%2FiMPTczUPizCc8U4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0029513;11994673;21000000;19970619;PYG;Guaraníes;2017-11-10;
U2w%2BIClW%2FXynEfY0tDz559ftJQV5OnGZ8xEMKcDB%2BkPzhcn1eH%2FI2g73sRMPTlof;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0030064;11994673;19861700;18888115;PYG;Guaraníes;2017-11-10;
U2w%2BIClW%2FXynEfY0tDz559ftJQV5OnGZ8xEMKcDB%2BkOr94UG8RoXDKh8%2BcNLdb60;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0030292;11994673;21000000;19970619;PYG;Guaraníes;2017-11-10;
U2w%2BIClW%2FXynEfY0tDz559ftJQV5OnGZ8xEMKcDB%2BkNvRKmbZHWONgMFmS07V4bs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0030573;11994673;133300;124100;PYG;Guaraníes;2017-11-10;
U2w%2BIClW%2FXynEfY0tDz559ftJQV5OnGZ8xEMKcDB%2BkOX%2BkzBMPJ8RBQ%2FWu2P4DOz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0030702;11994673;16800000;15976494;PYG;Guaraníes;2017-11-10;
U2w%2BIClW%2FXynEfY0tDz559ftJQV5OnGZ8xEMKcDB%2BkMJ%2BP3LlAtTAnXLxjwu8mal;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0029509;11994673;19995000;19014882;PYG;Guaraníes;2017-09-19;
U2w%2BIClW%2FXynEfY0tDz559ftJQV5OnGZ8xEMKcDB%2BkO4iGtYMxROLKwK0jzp%2FgRT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0028321;11994673;3845000;3656525;PYG;Guaraníes;2017-07-12;
U2w%2BIClW%2FXynEfY0tDz559ftJQV5OnGZ8xEMKcDB%2BkPtpdYMOvm%2BsT2S5i%2F4iO1H;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0027011;11994673;50700000;48214779;PYG;Guaraníes;2017-06-08;
U2w%2BIClW%2FXynEfY0tDz559ftJQV5OnGZ8xEMKcDB%2BkMHXaCkEal1LwxCKG4Gnizy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0027655;11994673;50700000;48214779;PYG;Guaraníes;2017-06-08;
U2w%2BIClW%2FXynEfY0tDz559ftJQV5OnGZ8xEMKcDB%2BkNyzhTkcnklfshSUqehB0uW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0027872;11994673;3998800;3642835;PYG;Guaraníes;2017-06-06;
U2w%2BIClW%2FXynEfY0tDz559ftJQV5OnGZ8xEMKcDB%2BkMkIzul%2B69Eqwui%2Bixx1WQJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0027455;11994673;25350000;23093389;PYG;Guaraníes;2017-05-04;
U2w%2BIClW%2FXynEfY0tDz559ftJQV5OnGZ8xEMKcDB%2BkNfq%2Fs1Obga4Kgj7XIpRyQJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0027467;11994673;3691200;3510264;PYG;Guaraníes;2017-05-04;
U2w%2BIClW%2FXynEfY0tDz559ftJQV5OnGZ8xEMKcDB%2BkNpb1uP3PONAgZWTTwXJsf1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0025820;11468174;3499920;3328360;PYG;Guaraníes;2017-03-29;
U2w%2BIClW%2FXynEfY0tDz559ftJQV5OnGZ8xEMKcDB%2BkPoB9mah4mo3AIoBY2qWZ%2FX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0025821;11468174;1470000;1397943;PYG;Guaraníes;2017-03-23;
U2w%2BIClW%2FXynEfY0tDz559ftJQV5OnGZ8xEMKcDB%2BkMcU6ze9wr53GXAA8Ydu1oI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0025384;11468174;4614000;4203269;PYG;Guaraníes;2017-03-22;
U2w%2BIClW%2FXynEfY0tDz559ftJQV5OnGZ8xEMKcDB%2BkO3s%2BJ7q3kmsUMi25aSq9bw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0024651;11468174;16800000;15976494;PYG;Guaraníes;2017-02-28;
U2w%2BIClW%2FXynEfY0tDz559ftJQV5OnGZ8xEMKcDB%2BkPQWqNNgsJtwor8qCAAfxpU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0024900;11468174;28730000;23874108;PYG;Guaraníes;2017-02-09;
U2w%2BIClW%2FXynEfY0tDz559ftJQV5OnGZ8xEMKcDB%2BkO0wlK9XpIXnJ%2B9huJlrOcJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0023942;11468174;74799000;71132489;PYG;Guaraníes;2016-12-29;
U2w%2BIClW%2FXynEfY0tDz559ftJQV5OnGZ8xEMKcDB%2BkPLn9GF940wcGs%2By2kZNosG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0024544;11468174;21970000;19135470;PYG;Guaraníes;2016-12-29;
U2w%2BIClW%2FXynEfY0tDz559ftJQV5OnGZ8xEMKcDB%2BkMsqInVBBGtjnN4FainS9qK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0024734;11468174;74799000;71132489;PYG;Guaraníes;2016-12-29;
