id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlouX6dyfdyM38xEMKcDB%2BkOFqk02Rs6bP%2Frtca9rkq4H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000380;;2205000;2096915;PYG;Guaraníes;2015-11-12;122377
hXCfVb4CFmjXNZbq3bnVlouX6dyfdyM38xEMKcDB%2BkOHu8W6B3d80vrtca9rkq4H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000381;;4410000;4193829;PYG;Guaraníes;2015-11-12;122377
hXCfVb4CFmjXNZbq3bnVlouX6dyfdyM38xEMKcDB%2BkOH5z6RrdWkNvrtca9rkq4H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000382;;1102500;1048458;PYG;Guaraníes;2015-11-12;122377
hXCfVb4CFmjXNZbq3bnVlouX6dyfdyM38xEMKcDB%2BkMNhEvxNc%2Bk1frtca9rkq4H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000383;;2205000;2096915;PYG;Guaraníes;2015-11-12;122377
hXCfVb4CFmjXNZbq3bnVlouX6dyfdyM38xEMKcDB%2BkM%2BQiCiXDl9i%2Frtca9rkq4H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000384;;3307500;3145372;PYG;Guaraníes;2015-11-12;122377
hXCfVb4CFmjXNZbq3bnVlouX6dyfdyM38xEMKcDB%2BkOnB%2BYjam7SR%2Frtca9rkq4H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000385;;2205000;2096915;PYG;Guaraníes;2015-11-12;122377
hXCfVb4CFmjXNZbq3bnVlouX6dyfdyM38xEMKcDB%2BkOCHThtqlneCPrtca9rkq4H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000386;;3307500;3145372;PYG;Guaraníes;2015-11-12;122377
hXCfVb4CFmjXNZbq3bnVlouX6dyfdyM38xEMKcDB%2BkPN27bNMm6HSfrtca9rkq4H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000387;;1102500;1098571;PYG;Guaraníes;2015-11-12;122377
hXCfVb4CFmjXNZbq3bnVlouX6dyfdyM38xEMKcDB%2BkPkX2pSGgRi7vrtca9rkq4H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000388;;3307500;3145372;PYG;Guaraníes;2015-11-12;122377
hXCfVb4CFmjXNZbq3bnVlouX6dyfdyM38xEMKcDB%2BkNvMJa%2FJq5pzPrtca9rkq4H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000389;;4410000;4193829;PYG;Guaraníes;2015-11-12;122377
hXCfVb4CFmjXNZbq3bnVlouX6dyfdyM38xEMKcDB%2BkMMcBji5%2BPnPfrtca9rkq4H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000390;;2205000;2096915;PYG;Guaraníes;2015-11-12;122377
hXCfVb4CFmjXNZbq3bnVlouX6dyfdyM38xEMKcDB%2BkPdrvhUH%2FuNTvrtca9rkq4H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000392;;3307500;3145372;PYG;Guaraníes;2015-11-12;122377
hXCfVb4CFmjXNZbq3bnVlouX6dyfdyM38xEMKcDB%2BkN1mJrKp9hbwfrtca9rkq4H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000393;;1102500;1048458;PYG;Guaraníes;2015-11-12;122377
hXCfVb4CFmjXNZbq3bnVlouX6dyfdyM38xEMKcDB%2BkO8J9Som4Yozvrtca9rkq4H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000394;;1102500;1048458;PYG;Guaraníes;2015-11-12;122377
hXCfVb4CFmjXNZbq3bnVlouX6dyfdyM38xEMKcDB%2BkODecWTth%2FsEXPpOYdxEpb6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000367;;15120000;14378846;PYG;Guaraníes;2015-07-15;61944
