id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uMuoMFqPKY9g3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel de obra (2,00x1,80mts)";1797599;_NO_APLICA_;1;_NO_APLICA_;1797599;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BVVYi50INwZg3mM07iELNw%3D%3D;2;72131601-9974;"Replanteo y marcación";"Replanteo: Levantamiento plani-altimétrico y marcación";2975559;_NO_APLICA_;1;_NO_APLICA_;2975559;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
77oGMX%2FNCctg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Preparación de suelo con Motoniveladora.";3913600;_NO_APLICA_;1;_NO_APLICA_;3913600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a23CU9StksZg3mM07iELNw%3D%3D;4;72131701-002;"Construcción de empedrado";"Pavimento Tipo Empedrado - Colchón: Tierra Colorada (12cm de espesor)";3864631;_NO_APLICA_;1;_NO_APLICA_;3864631;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
apkPgqofK9Bg3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"Pavimento Tipo Empedrado - Piedra bruta basáltica (0,20m3/m2)";45251000;_NO_APLICA_;1;_NO_APLICA_;45251000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GJHrn8e%2FQC1g3mM07iELNw%3D%3D;6;72131701-014;"Construccion de enripiado";"Enripiado: Triturada tipo VI: (0,02 tn/m2)";4708550;_NO_APLICA_;1;_NO_APLICA_;4708550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ToON42PedeFg3mM07iELNw%3D%3D;7;72101703-004;"Construccion de cordon";"Cordón prefabricado de Ho. 10x50x30(cm) c/ protección lateral";12019101;_NO_APLICA_;1;_NO_APLICA_;12019101;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6nU9sj4vkj9g3mM07iELNw%3D%3D;8;72102905-001;"Relleno y compactacion de terreno";"Compactación preliminar";3628641;_NO_APLICA_;1;_NO_APLICA_;3628641;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7O2Kb3jrCyBg3mM07iELNw%3D%3D;9;72102905-001;"Relleno y compactacion de terreno";"Compactación final";3913600;_NO_APLICA_;1;_NO_APLICA_;3913600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SPbpe15aUhJg3mM07iELNw%3D%3D;10;72153507-001;"Servicio de limpieza general de la construccion";"Limpieza final ";1956800;_NO_APLICA_;1;_NO_APLICA_;1956800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
