id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sCMjVnlJIrw%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";7200
SBvbw3woH20%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";8400
x%2FoG%2BAZvRMs%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2100
2fKSe%2Bpelww%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1800
Ce8zJjjmIXY%3D;50221201;"Cereales listo para comer o preparados";"Cereales listo para comer o preparados";576
0qfLmaWOYxk%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";288
pZUtFJNtf9g%3D;50171550;"Especias o extractos";"Especias o extractos";1920
auUuckHeRv8%3D;50171550;"Especias o extractos";"Especias o extractos";360
JTelCxcRH3A%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";6000
0LhmywGHx9A%3D;50181903;"Galletas simples";"Galletas con grasa y anís";43200
v2A2fc%2Fcon4%3D;50181909;Galletitas;"Galletitas Dulces";1200
yPF9Ii17%2Bb0%3D;50221101;"Granos de Cereales";"Granos de Cereales";1200
Ey70QDg3TIQ%3D;50221101;"Granos de Cereales";"Granos de Cereales";12000
y79mBZuzZQM%3D;50221101;"Granos de Cereales";"Granos de Cereales";900
RBeXfHs61mE%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";144
l05eW%2BoYMTQ%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";144
houcmZ9XJgI%3D;50221102;"Harina de Cereales";"Harina de Cereales";288
j0TQe6Tn8iI%3D;50221102;"Harina de Cereales";"Harina de Cereales";1200
DwrnCVEVrjU%3D;50131606;"Huevos frescos";"Huevos frescos";18000
VQVPEgLKFJE%3D;50121538;"Pescado procesado";"Pescado procesado";2400
H4pfQ6wz90k%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";576
f3%2FvzhQxENo%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";24000
Vo2UQ8LAoiU%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";300
kn0uU8vr%2BiM%3D;50202306;Refrescos;Refrescos;240
%2Bp2GW9Uu5C0%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1800
eh6oUBWxLWw%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";288
tfCiBW47XJ8%3D;50201711;"Te Instantaneo";"Te Instantaneo";60
lk0GFWraCBE%3D;50101538;"Verduras frescas";"Verduras frescas";1728
SImBIfK7iQI%3D;50101538;"Verduras frescas";"Verduras frescas";1728
b%2BzCY413V1M%3D;50101538;"Verduras frescas";"Verduras frescas";1728
uDWna1gkSgw%3D;50101538;"Verduras frescas";"Verduras frescas";360
7Go6YpnC8GE%3D;50171707;Vinagres;Vinagres;288
