id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TnIVsP82JX0%253D;acta_apertura_1568402222834.pdf;"2019-09-13 15:17:07";"2019-10-15 18:35:01";"Acta de Apertura";adjudicacion;35;
dJ8GCxwfyto%253D;cco___80_19_parque_lineal_2da_etapa_1568819918555.pdf;"2019-09-18 11:18:40";"2019-10-15 18:35:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9EBcnGZ1YWQ%253D;informe_tecnico_1568402334353.pdf;"2019-09-13 15:20:28";"2019-10-15 18:35:01";"Informe de Evaluación";adjudicacion;36;
JgQXcJes%252FTY%253D;informe_economico_1568402327177.pdf;"2019-09-13 15:18:49";"2019-10-15 18:35:01";"Informe de Evaluación";adjudicacion;36;
X%252BBnZyE6bko%253D;dictamen_daj_1568402316080.pdf;"2019-09-13 15:18:39";"2019-10-15 18:35:01";"Informe de Evaluación";adjudicacion;36;
tN%252B%252BFabZOM8%253D;dictamen_comite_1568402242224.pdf;"2019-09-13 15:17:32";"2019-10-15 18:35:01";"Informe de Evaluación";adjudicacion;36;
ImZcD6PfGTc%253D;20602_364837_1571175298391.pdf;"2019-10-15 18:35:01";;"Nota de Observacion";adjudicacion;366;
W2fTV5PWM1U%253D;notificaciones_adjudicacion_1568402307410.pdf;"2019-09-13 15:18:29";"2019-10-15 18:35:01";"Notificación al Oferente";adjudicacion;39;
ScV0cUye8dE%253D;contrato_606_1575566502775.pdf;"2019-12-05 14:21:46";"2019-12-09 11:06:56";"Orden de Compra o Contrato";contrato;123;
1ACAQwJoiKw%253D;resolucion_2050_1568402257495.pdf;"2019-09-13 15:17:50";"2019-10-15 18:35:01";"Resolución de Adjudicación";adjudicacion;37;
