slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185627-ricardo-fabian-uliambre-britez-1;CD-30181-10-3325;"2010-06-08 12:41:26.859936";185627;"adquisicion de acondicionadores de aire";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12610000;PYG;Guaraníes;;"2010-06-08 12:41:27"
186651-ricardo-fabian-uliambre-britez-1;CD-11001-10-4612;"2010-06-24 16:03:47.533304";186651;"Servicio de Alquiler de Transporte";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13500000;PYG;Guaraníes;;"2010-06-24 16:03:48"
185631-ricardo-fabian-uliambre-britez-3;CD-11002-10-4873;"2010-06-28 15:00:14.129551";185631;"Servicio de alquiler de transporte";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2010-06-28 15:00:14"
195498-ricardo-fabian-uliambre-britez-2;CD-12001-10-8549;"2010-08-18 11:41:24.147456";195498;"ALQUILER DE TRANSPORTE, OMNIBUS, MINIBUS Y CAMIONETAS.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38600000;PYG;Guaraníes;;"2010-08-18 11:41:24"
200870-ricardo-fabian-uliambre-britez-1;CD-23006-10-9317;"2010-08-30 16:00:44.271223";200870;"ALQUILER DE VEHICULO UTILITARIO PARA USO DEL COMP.C-OGUASU";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67000000;PYG;Guaraníes;;"2010-08-30 16:00:44"
191635-ricardo-fabian-uliambre-britez-8;CD-25002-10-10297;"2010-09-16 08:59:21.709141";191635;"Adquisición de Accesorios de Red, Cables UTP y Baterías para UPS";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3072000;PYG;Guaraníes;;"2010-09-16 08:59:22"
203382-ricardo-fabian-uliambre-britez-1;CD-13004-10-11344;"2010-09-30 17:09:49.124336";203382;"ALQUILER DE TRANSPORTE TERRESTRE PARA PERSONAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29500000;PYG;Guaraníes;;"2010-09-30 17:09:49"
193787-ricardo-fabian-uliambre-britez-1;CD-12001-10-18430;"2010-12-13 14:39:29.758169";193787;"SERVICIO DE TRANSPORTE DE PERSONAS PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2010-12-13 14:39:30"
206597-ricardo-fabian-uliambre-britez-1;CD-28001-11-20972;"2011-03-10 12:02:24.975235";206597;"Alquiler de bus para traslado de personas";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22700000;PYG;Guaraníes;;"2011-03-10 12:02:25"
207459-ricardo-fabian-uliambre-britez-1;CD-13004-11-21277;"2011-03-17 14:46:49.345424";207459;"TRANSPORTE TERRESTRE PARA PERSONAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99440000;PYG;Guaraníes;;"2011-03-17 14:46:49"
222291-ricardo-fabian-uliambre-britez-1;CD-13004-11-30694;"2011-07-28 14:22:24.342817";222291;"SERVICIO DE TRANSPORTE TERRESTRE PARA PERSONAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2011-07-28 14:22:24"
215711-ricardo-fabian-uliambre-britez-1;CD-12001-11-31263;"2011-08-04 11:05:11.40065";215711;"SERVICIO DE ALQUILER DE TRANSPORTE, OMNIBUS Y MINIBUS A FAVOR DE LA SEANTUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2011-08-04 11:05:11"
