id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pAII9tqEwKE%253D;acta_de_apertura_1467208709439.pdf;"2016-06-29 09:59:00";"2016-06-30 18:15:40";"Acta de Apertura";adjudicacion;35;
%252FlUg6%252FMsZMY%253D;cuadro_comparativo__1467208698263.pdf;"2016-06-29 09:59:00";"2016-06-30 18:15:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
83QUsnkxMyE%253D;informe_4__1467208842197.pdf;"2016-06-29 10:00:45";"2016-06-30 18:15:40";"Informe de Evaluación";adjudicacion;36;
R2HyPpsOkyc%253D;informe_3__1467208814613.pdf;"2016-06-29 10:00:24";"2016-06-30 18:15:40";"Informe de Evaluación";adjudicacion;36;
DYAC8s8Rv5k%253D;informe_2__1467208790445.pdf;"2016-06-29 09:59:53";"2016-06-30 18:15:40";"Informe de Evaluación";adjudicacion;36;
XN%252BUg2RUF4U%253D;informe_1_1467208681478.pdf;"2016-06-29 09:59:00";"2016-06-30 18:15:40";"Informe de Evaluación";adjudicacion;36;
kHQNdmt7muY%253D;nota_dncp___pintupar__1467903961455.pdf;"2016-07-07 11:06:05";"2016-07-08 14:48:38";"Nota de Aclaración";contrato;220;
jeV%252FLwozRN0%253D;notificacion_a_los_oferentes_1467208736630.pdf;"2016-06-29 09:59:00";"2016-06-30 18:15:40";"Notificación al Oferente";adjudicacion;39;
tL9EZyHyL5A%253D;contrato_n__30_pintupar_s_r_l_______1467903917178.zip;"2016-07-07 11:06:05";"2016-07-08 14:48:38";"Orden de Compra o Contrato";contrato;123;
ApUM9bXkYk4%253D;resolucion_de_adjudicacion__1467208724620.pdf;"2016-06-29 09:59:00";"2016-06-30 18:15:40";"Resolución de Adjudicación";adjudicacion;37;
