id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PH7PXow4iL0%3D;1;47131803-008;"Hipoclorito de sodio";"Hipoclorito de sodio";9250;_NO_APLICA_;20.000000000000;_NO_APLICA_;185000;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;1;Dieca;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cU9nYjAmCgI%3D;2;47121804-002;"Balde de plastico mediano";"Balde de plastico mediano";7000;_NO_APLICA_;4.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Plast-Plástico;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z7MbXEpWwyU%3D;3;47121804-009;"Palangana de plastico";"Palangana de plastico mediano";9100;_NO_APLICA_;4.000000000000;_NO_APLICA_;36400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Plast-Plástico;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
caUIuowvBXk%3D;4;47131816-004;"Desodorante para inodoro/mingitorio";"Desodorante para inodoro/ en pastillas con soporte";2996;_NO_APLICA_;20.000000000000;_NO_APLICA_;59920;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Desolar;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2GlQYUxP3VI%3D;5;47121701-002;"Bolsa para basura de 60 litros";"Bolsa para basura de 60 litros-Paquetes de 10 unidades";1750;_NO_APLICA_;20.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;10unidades;Dieca;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RCT7%2FOTip%2B0%3D;6;47121701-006;"Bolsa para basura de 100 litros";"Bolsa para basura de 100 litros-Paquetes de 10 unidades";2590;_NO_APLICA_;20.000000000000;_NO_APLICA_;51800;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;10unidades;Dieca;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FMMyzDEe2aU%3D;7;47121701-008;"Bolsa para basura de 150 litros";"Bolsa para basura de 150 litros-Paquetes de 10 unidades";4900;_NO_APLICA_;20.000000000000;_NO_APLICA_;98000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;10unidades;Dieca;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LvV0OSstWpo%3D;8;47131604-001;"Escoba comun o de paja ";"Escoba comun o de paja ";9880;_NO_APLICA_;10.000000000000;_NO_APLICA_;98800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Dieca;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EM%2FzS94Tle4%3D;9;47131604-002;"Escoba de poliamida";"Escoba de nylon ";9240;_NO_APLICA_;10.000000000000;_NO_APLICA_;92400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Caucho;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A%2FJcSROM8Ck%3D;10;47131830-001;"Lustra muebles";"Lustra muebles de 200ml";7280;_NO_APLICA_;5.000000000000;_NO_APLICA_;36400;PYG;Guaraníes;ML;Mililitros;UNI;UNIDAD;1;"Base Base";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IJGXnXA6BX8%3D;11;47131502-006;"Trapo de piso";"Trapo de piso de 60x80cm";4060;_NO_APLICA_;10.000000000000;_NO_APLICA_;40600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Resplandor;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
blD4yeKQRzk%3D;12;14111705-001;"Servilletas de papel ";"Servilletas de papel mediano";1259;_NO_APLICA_;25.000000000000;_NO_APLICA_;31475;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Diamante;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YekRjitBLFE%3D;13;53131608-002;"Jabon liquido";"Jabon liquido-Bidones de 5 litros";25000;_NO_APLICA_;5.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;LT;Litros;BID;BIDON;5litros;Dieca;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LtIZjCj8pP0%3D;14;53131608-001;"Jabon de tocador en pan";"Jabon de tocador en pan varias fragancias";2471;_NO_APLICA_;20.000000000000;_NO_APLICA_;49420;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lux;Argentino;Argentino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Arjcc53H5N8%3D;15;47131503-001;"Guante de goma para limpiar";"Guante de goma para limpiar-Paquetes de 2 unidades";4200;_NO_APLICA_;10.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;2unidades;Dieca;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m0bcNKbSDVM%3D;16;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol ";8820;_NO_APLICA_;5.000000000000;_NO_APLICA_;44100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Glade;Argentino;Argentino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D9F7ZhHJziE%3D;17;47131816-003;"Desodorante de ambiente líquido";"Desodorante de ambiente liquido";9800;_NO_APLICA_;5.000000000000;_NO_APLICA_;49000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;5litros;Dieca;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IBjhxLzX1ZQ%3D;18;47131811-001;"Jabon de lavar en pan";"Jabon de lavar en pan";1425;_NO_APLICA_;15.000000000000;_NO_APLICA_;21375;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cuñatai;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f2cUUNiYKBY%3D;19;47131811-003;"Jabon en polvo";"Jabon en polvo de 1 kilo";15400;_NO_APLICA_;10.000000000000;_NO_APLICA_;154000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;Minuano;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3YILfhAiluw%3D;20;47121702-003;"Basurero de plastico grande";"Basurero de plastico grande de 100litros";9801;_NO_APLICA_;6.000000000000;_NO_APLICA_;58806;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Base Base";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bCJiPdBXRFU%3D;21;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";10220;_NO_APLICA_;5.000000000000;_NO_APLICA_;51100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Base Base";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hjo3fZZmFQ4%3D;22;47131603-003;"Esponja doble faz con lana de acero";"Esponja doble faz con lana de acero";1400;_NO_APLICA_;10.000000000000;_NO_APLICA_;14000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eco;Argentino;Argentino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
djLF95E%2B5LY%3D;23;47131805-003;"Multilimpiador Espumante";"Multilimpiador Espumante de 1 litro";5740;_NO_APLICA_;10.000000000000;_NO_APLICA_;57400;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;1;"Base Base";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7psyVmbrZcg%3D;24;47131603-004;Alambrillo;Alambrillo;1540;_NO_APLICA_;10.000000000000;_NO_APLICA_;15400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Dieca;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QIY5hypLFac%3D;25;47131824-001;"Limpia vidrio con atomizador ";"Limpia vidrio con atomizador de 500ml";10360;_NO_APLICA_;9.000000000000;_NO_APLICA_;93240;PYG;Guaraníes;ML;Mililitros;UNI;UNIDAD;1;Resplandor;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yhi77Km7JqQ%3D;26;47131803-006;Naftaleno;"Naftaleno-Paquetes de 6 unidades";3080;_NO_APLICA_;10.000000000000;_NO_APLICA_;30800;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;6unidades;Dieca;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
