id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tx5rHIPVKIKAL1F5SBpuzDH8xEMKcDB%2BkNXqnLWqlipMCdOq0W0kXu%2F;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300881;"Servicio de Cafetería";001-001-0025352;12445317;969000;880909;PYG;Guaraníes;2018-04-26;
VlLs17zU5tx5rHIPVKIKAL1F5SBpuzDHpR6EFtUq5WSzDI6pzIDbtFDr%2FIrPsf%2Fj;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300881;"Servicio de Cafetería";001-007-0011582;12097224;1549260;1543626;PYG;Guaraníes;2018-01-30;
VlLs17zU5tx5rHIPVKIKAL1F5SBpuzDHpR6EFtUq5WSEM9c%2BVSgq7Mu8m1gGRfmN;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300881;"Servicio de Cafetería";001-007-0011684;12097224;866540;863389;PYG;Guaraníes;2018-01-30;
VlLs17zU5tx5rHIPVKIKAL1F5SBpuzDHpR6EFtUq5WRfCQI37%2B7k82ZPRXgXtnBf;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300881;"Servicio de Cafetería";001-007-0011424;12097224;1785920;1779426;PYG;Guaraníes;2017-12-20;
VlLs17zU5tx5rHIPVKIKAL1F5SBpuzDH8xEMKcDB%2BkNutpsHuyPS%2Fsc%2BAZcK94Nw;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300881;"Servicio de Cafetería";001-001-0011206;001-001-0011206;2725400;2477636;PYG;Guaraníes;2017-11-15;
VlLs17zU5tx5rHIPVKIKAL1F5SBpuzDH8xEMKcDB%2BkMaFPUlNjkdLwjr%2FezytHmv;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300881;"Servicio de Cafetería";001-001-0010981;12097224;2617680;2489367;PYG;Guaraníes;2017-10-10;
VlLs17zU5tx5rHIPVKIKAL1F5SBpuzDHpR6EFtUq5WTvFbCRVXwxgVOVU7Bt2sRo;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300881;"Servicio de Cafetería";001-007-0010678;12097224;2721720;2588306;PYG;Guaraníes;2017-09-15;
VlLs17zU5tx5rHIPVKIKAL1F5SBpuzDHpR6EFtUq5WR62LohcQLTI%2BQr3H3KbtNf;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300881;"Servicio de Cafetería";001-007-0010417;12097224;1871720;1864914;PYG;Guaraníes;2017-08-17;
VlLs17zU5tx5rHIPVKIKAL1F5SBpuzDHpR6EFtUq5WTlo84YEZzZ%2BESZ6Fe4iOkW;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300881;"Servicio de Cafetería";001-007-0010209;12097224;764820;762039;PYG;Guaraníes;2017-07-18;
VlLs17zU5tx5rHIPVKIKAL1F5SBpuzDHpR6EFtUq5WSWloJ7Jnai2FFyhVihh2Li;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300881;"Servicio de Cafetería";001-007-0010128;12097224;3287240;2988400;PYG;Guaraníes;2017-07-10;
VlLs17zU5tx5rHIPVKIKAL1F5SBpuzDHpR6EFtUq5WQD5BeLuw25KLvdSJJfqpAZ;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300881;"Servicio de Cafetería";001-007-0009501;11721323;2886660;2624236;PYG;Guaraníes;2017-05-04;
VlLs17zU5tx5rHIPVKIKAL1F5SBpuzDHpR6EFtUq5WRxvVcuZo2hXhMVWaVs5ZaS;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300881;"Servicio de Cafetería";001-007-0009152;11721323;1700000;1545491;PYG;Guaraníes;2017-04-06;
VlLs17zU5tx5rHIPVKIKAL1F5SBpuzDHpR6EFtUq5WRdZhzXk9SGRyqy5%2FWBTXO%2B;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300881;"Servicio de Cafetería";001-007-0009257;001-007-0009257;1368740;1244309;PYG;Guaraníes;2017-04-06;
VlLs17zU5tx5rHIPVKIKAL1F5SBpuzDHpR6EFtUq5WT15f%2Fn9ocdebwJd4eHtnKx;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300881;"Servicio de Cafetería";001-007-0008546;11721323;2026380;2019011;PYG;Guaraníes;2017-01-26;
VlLs17zU5tx5rHIPVKIKAL1F5SBpuzDHpR6EFtUq5WRDqHIFEYDlMhIlzZ3eJYpH;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300881;"Servicio de Cafetería";001-007-0008201;11721323;2492080;2265527;PYG;Guaraníes;2016-12-01;
VlLs17zU5tx5rHIPVKIKAL1F5SBpuzDHpR6EFtUq5WSpqTRQNS%2FzRmwKAB0kVOiQ;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300881;"Servicio de Cafetería";001-007-0007937;11420333;2360260;2145691;PYG;Guaraníes;2016-11-07;
VlLs17zU5tx5rHIPVKIKAL1F5SBpuzDHpR6EFtUq5WTNeyUQh9LUhRYMjF0ueAYY;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300881;"Servicio de Cafetería";001-007-0007683;11420333;3145020;2859109;PYG;Guaraníes;2016-10-13;
VlLs17zU5tx5rHIPVKIKAL1F5SBpuzDHpR6EFtUq5WSRSjcBmDTVCap7%2B1HQ8EH2;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300881;"Servicio de Cafetería";001-007-0007410;11420333;4637060;4215509;PYG;Guaraníes;2016-08-24;
VlLs17zU5tx5rHIPVKIKAL1F5SBpuzDHpR6EFtUq5WR8pAUIE0zVvOjdxvB3rQw6;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300881;"Servicio de Cafetería";001-007-0007167;11420333;3989560;3626873;PYG;Guaraníes;2016-08-01;
VlLs17zU5tx5rHIPVKIKAL1F5SBpuzDHpR6EFtUq5WT7QVAfZXbqt%2BFkLJBVfX%2Fb;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300881;"Servicio de Cafetería";001-007-0006937;11420333;4139500;3763182;PYG;Guaraníes;2016-06-23;
VlLs17zU5tx5rHIPVKIKAL1F5SBpuzDHpR6EFtUq5WS6osQRWdFVy37jQY23bpIC;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300881;"Servicio de Cafetería";001-007-0006687;11420333;3746800;3406182;PYG;Guaraníes;2016-05-31;
VlLs17zU5tx5rHIPVKIKAL1F5SBpuzDHpR6EFtUq5WRKTb5B%2Bwz8oSkBtTLfMds3;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300881;"Servicio de Cafetería";001-007-0006343;11420333;2427940;2207218;PYG;Guaraníes;2016-04-28;
VlLs17zU5tx5rHIPVKIKAL1F5SBpuzDHpR6EFtUq5WTGu0OCtl%2F%2Fj0Cmpcn%2BYxSb;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300881;"Servicio de Cafetería";001-007-0006173;11420333;1182160;1074691;PYG;Guaraníes;2016-04-05;
VlLs17zU5tx5rHIPVKIKAL1F5SBpuzDHpR6EFtUq5WRZgv5QaD%2BTa%2FpSQlWxQ%2B%2Bf;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300881;"Servicio de Cafetería";001-007-0006174;11420333;1894480;1722254;PYG;Guaraníes;2016-04-05;
