id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MVUrHTcFpW4%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";100
2rjBRxD3WMs%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";50
y4erc2b2HqI%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";50
RZPDXviaxQ8%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";100
EtgMjczNnWI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";150
GdaRaTTi9tk%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
Y%2BJJh9KnxnI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";150
HAY1D0%2BS9a0%3D;47121701;"Bolsas de basura";"Bolsas de basura";50
TxpNwTfLeIw%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
pWOfOQoNXLY%3D;47121701;"Bolsas de basura";"Bolsas de basura";250
QRA62euvGw4%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";50
yhE5ffSpsuc%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";50
3kPJ75JnfHE%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
1jeOunNKwwM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
1ZsqiS31WVk%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
spYYCD%2Blffc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
7RP8NQj5wzo%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";75
SKER2HlNFa4%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
7HSbezc5fjw%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";75
Hm%2FyAQgaSac%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";50
P0ufE4WZFD8%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";50
7R%2BRWkx4zJA%3D;47131501;Estopas;Estopas;50
eMarmqSS2Zw%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";100
kPH%2BWpS5qFk%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";50
6wS4ld44U84%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";50
51AikxYLfok%3D;53131608;Jabones;Jabones;50
SmIedB9pyBk%3D;47121801;Plumeros;Plumeros;25
ApNFMW%2FPV8o%3D;47131829;"Productos de limpieza";"Productos de limpieza";50
LYtYem3DxGg%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";50
F3glDNNtwvQ%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";100
ogLpsHOZkUw%3D;47131810;"Productos para lavar";"Productos para lavar";100
