id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZLIZAPWRslc%253D;inf__de_evalucacion_1585861273427.zip;"2020-04-02 17:04:17";;"Informe de Evaluación";adjudicacion;36;
RDRC%252B3i7E%252Fs%253D;evaluacion_cve_01_1585861084049.pdf;"2020-04-02 17:04:17";;"Informe de Evaluación";adjudicacion;36;
q6sa0Jjyn%252BY%253D;10610_382200_1622746031393.pdf;"2021-06-03 14:47:23";;"Nota de Observacion";adjudicacion;366;
4F40NOEOYXM%253D;22802_382200_1604599989561.pdf;"2020-11-05 15:13:13";;"Nota de Observacion";adjudicacion;366;
7HMPrTAqd4A%253D;10716_382200_1592380333090.pdf;"2020-06-17 03:52:49";;"Nota de Observacion";adjudicacion;366;
Rjrku%252FX9N%252F4%253D;8138_382200_1589812382666.pdf;"2020-05-18 10:33:05";;"Nota de Observacion";adjudicacion;366;
bfy3IDLcvWo%253D;8085_382200_1589489448606.pdf;"2020-05-14 16:50:53";;"Nota de Observacion";adjudicacion;366;
LvjW3Wj442s%253D;5699_382200_1586823449453.pdf;"2020-04-13 20:17:34";;"Nota de Observacion";adjudicacion;366;
HQRzC0VFKlg%253D;notific__de_rectific_cve_1588021387649.pdf;"2020-04-27 17:04:26";;"Notificación al Oferente";adjudicacion;39;
FcMIAEgJxZk%253D;notific__de_rectific_cve_1588021387649.pdf;"2020-04-27 17:03:09";;"Notificación al Oferente";adjudicacion;39;
