id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SGvB5BuOqYE%3D;72101603;"Servicios de canaletas y tubos de bajada";"72101603- Servicios de canaletas y tubos de bajada";1
2J13PbM9Nzg%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"72102508- Colocacion y restauracion de albanileria, mamposteria o azulejos";190
4t0gHGynjKU%3D;72102601;"Carpinteria general";"72102601- Carpinteria general";24
kamzOb%2BgEg4%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
aTED0cwRpdA%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
k5%2F6Tyi73HU%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
wMPgpVsop04%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Construccion de edificios comerciales, empresariales o institucionales";1
ZYmKDHq9irc%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
8VK%2B%2FX5Ht9w%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";Instalacion;1
QzEjrlyhseE%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
V7TZTqTQxUU%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
xA4axIn6Eik%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
4mqMsi4NfaE%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
vCKjX5Siy6w%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";" Instalacion, mantenimiento y reparacion de sistemas de seguridad";1
%2FSIV1FxqYyM%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"Instalacion, mantenimiento y reparacion de sistemas de seguridad";1
5JzmTIVv3Lg%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
YLqabPPrO68%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";35
Det4cafdgzM%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
m8ZO%2BaJoc2A%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
HpGfdd98pBI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
5%2Fa1pN2iWlA%3D;72101606;"Instalacion y mantenimiento de conductos";"Instalacion y mantenimiento de conductos";1
ITe0AnQtVEc%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
MSG66YIJoP4%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
DoW76ZnM3no%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
GwR9XXwSgA4%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
fJ22H%2FH0rRA%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
J5k0gZv%2B%2BZY%3D;76111602;"Limpieza de conductos de aire y de agua";Servicios;1
D3S5iMjYKrk%3D;70111501;"Servicios de plantacion: plantas, arbustos y arboles ornamentales";Servicios;2
Nj6kEerkwyg%3D;81141805;"Servicios de inspeccion de edificios";Servicios;1
LAL%2FB3llsMs%3D;92121701;"Vigilancia o mantenimiento o control de alarmas";Servicios;1
jNTAWgezXWs%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios ";1
dE%2BJcgUycIk%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios ";1
qAEVcB6YGa4%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios ";1
kauLUMmhxy0%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
VUDQYE3VeQY%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";24
MTxCT2MnGK4%3D;72101505;"Servicios de cerrajero";"Servicios de cerrajeria";1
yaFw8oaQpSI%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
ft220IBa7uQ%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
FW5oZbxkl8Y%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
Sz3E5YzP0nk%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
%2BINm4ND6pW8%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
eIrhOxP4JJg%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
IqoLe8utoh4%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de aberturas";9
xZGDCErID%2F8%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
bk%2BMaz%2FYAUc%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
OcAZpiTilfQ%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
mPHYtMn0FgQ%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
