slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
337684-grupo-altair-1;CD-22016-17-152154;"2017-12-27 10:00:41.514";337684;"ADQUISICIÓN DE ALIMENTOS PARA COMUNIDADES INDIGENAS";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139999970;PYG;Guaraníes;;"2017-12-14 12:08:05"
342459-grupo-altair-3;CO-22016-18-155909;"2018-05-23 15:34:56.651";342459;"""ADQUISICIÓN DE ALIMENTOS PARA 19 DE ABRIL (DÍA INTERNACIONAL DEL INDIO AMERICANO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51400200;PYG;Guaraníes;;"2018-05-11 09:07:29"
345327-grupo-altair-2;CE-22016-18-156173;"2018-05-29 16:22:24.363";345327;"ADQUISICIÓN DE VIVERES";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206591680;PYG;Guaraníes;;"2018-05-29 16:22:12"
348731-grupo-altair-7;LP-22016-18-162166;"2018-10-18 17:44:17.989";348731;"ADQUISICIÓN DE ALIMENTOS PARA PREPARACIÓN DE ALMUERZO Y CENA ESCOLAR EN EL DEPARTAMENTO DE BOQUERON";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1368636919;PYG;Guaraníes;1;"2018-09-13 07:42:37"
358192-grupo-altair-4;CO-22016-19-170377;"2019-04-22 17:30:34.083";358192;"ADQUISICION DE ALIMENTOS PARA EL 19 DE ABRIL (DIA INTERNACIONAL DEL INDIO AMERICANO)";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160330000;PYG;Guaraníes;;"2019-04-12 16:51:51"
358698-grupo-altair-6;CO-22016-19-170677;"2019-04-30 11:38:50.893";358698;"ADQUISICION DE VIVERES";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99870200;PYG;Guaraníes;;"2019-04-24 17:28:34"
358713-grupo-altair-1;CD-22016-19-171249;"2019-05-16 17:25:54.916";358713;"ADQUISICION DE PRODUCTOS CARNICOS, FRUTAS Y VERDURAS";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162012500;PYG;Guaraníes;;"2019-05-02 17:43:53"
365611-grupo-altair-4;LP-22016-19-175916;"2019-08-14 11:48:33.149";365611;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL (MERIENDA) PARA ESCUELAS DEL DEPARTAMENTO DE BOQUERON - PLURIANUAL";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1263634490;PYG;Guaraníes;;"2019-08-06 07:37:26"
371356-grupo-altair-2;CO-22016-19-183286;"2019-12-16 08:05:37.182";371356;"""ADQUISICION DE ALIMENTOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110800000;PYG;Guaraníes;;"2019-12-09 19:36:58"
376890-grupo-altair-1;CD-22016-20-187783;"2020-04-22 15:02:40.548";376890;"""ADQUISICIÓN DE AGUA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20780000;PYG;Guaraníes;;"2020-04-03 11:23:39"
376255-grupo-altair-2;CO-22016-20-187720;"2020-04-17 18:04:11.069";376255;"""ADQUISICIÓN DE ALIMENTOS PARA EL 19 DE ABRIL DÍA DEL INDÍGENA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178286250;PYG;Guaraníes;;"2020-04-13 19:31:14"
374107-grupo-altair-3;"Pendiente de Emisión";"Pendiente de Emisión";374107;"PRODUCTOS PARA ALMUERZO ESCOLAR - FONACIDE";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169339040;PYG;Guaraníes;;"2020-04-24 17:37:26"
383901-grupo-altair-1;CO-22016-20-191591;"2020-09-30 12:53:52.886";383901;"""ADQUISICIÓN DE VÍVERES PARA LA GOBERNACIÓN DE BOQUERÓN""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399773350;PYG;Guaraníes;;"2020-09-16 14:19:08"
375334-grupo-altair-3;CD-30228-20-191726;"2020-10-05 19:15:09.531";375334;"Productos alimenticios - Ayuda Social";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57450000;PYG;Guaraníes;;"2020-09-16 16:44:35"
385477-grupo-altair-1;CE-30245-20-191875;"2020-10-12 09:50:35.574";385477;"ADQUISICION DE ALIMENTOS PARA FAMILIAS AFECTADAS EN EL MARCO DE LA EMERGENCIA SANITARIA COVID-19";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";394716000;PYG;Guaraníes;;"2020-10-05 19:12:40"
376263-grupo-altair-1;CO-22016-20-197046;"2020-12-29 14:29:29.064";376263;"""ADQUISICIÓN DE VÍVERES (PUEBLOS ORIGINARIOS)""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202075000;PYG;Guaraníes;;"2020-10-30 13:51:18"
376258-grupo-altair-1;CD-22016-20-195460;"2020-12-18 15:36:47.997";376258;"""ADQUISICIÓN DE ALIMENTOS PARA COMUNIDADES INDÍGENAS - FIN DE AÑO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116640000;PYG;Guaraníes;;"2020-12-09 19:07:48"
385686-grupo-altair-12;LP-12008-21-197292;"2021-03-02 15:44:54.022";385686;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y EL PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIATRICO - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";255600000;PYG;Guaraníes;;"2021-02-17 09:47:39"
391475-grupo-altair-1;CO-22016-21-199646;"2021-05-28 11:57:02.31";391475;"ADQUISICION DE ALIMENTOS PARA EL DIA DEL INDIGENA";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250890500;PYG;Guaraníes;;"2021-04-20 11:09:23"
394387-grupo-altair-1;CO-30181-21-198896;"2021-05-05 16:19:02.571";394387;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO) - AD-REFERENDUM 2021";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";383587500;PYG;Guaraníes;;"2021-04-30 07:50:28"
391459-grupo-altair-1;CO-22016-21-200285;"2021-06-15 10:32:41.332";391459;"ADQUISICION DE VIVERES PARA LA GOBERNACION DE BOQUERON";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";419735620;PYG;Guaraníes;;"2021-05-06 11:52:24"
391932-grupo-altair-3;LP-22016-21-202153;"2021-07-30 13:06:41.745";391932;"ADQUISICION DE COMPLEMENTO NUTRICIONAL (MERIENDA) PARA ESCUELAS DEL DEPARTAMENTO DE BOQUERON - PLURIANUAL 2021-2022";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8051125500;PYG;Guaraníes;;"2021-06-18 11:44:44"
399407-grupo-altair-2;CE-30177-21-205656;"2021-10-14 14:18:29.931";399407;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1735741650;PYG;Guaraníes;;"2021-07-06 09:46:08"
398876-grupo-altair-1;CD-30228-21-203623;"2021-08-26 14:14:57.12";398876;"Productos Alimenticios - Ayuda Social ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79760805;PYG;Guaraníes;;"2021-08-13 09:00:31"
400744-grupo-altair-2;CE-30180-21-204584;"2021-09-17 14:53:57.367";400744;"PROVISIÓN DE ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS CON FONDOS DE FONACIDE ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";722378800;PYG;Guaraníes;;"2021-08-24 15:34:42"
