id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BGUKq3INygQ%3D;10151611;"Semillas de sorgo";"Semillas de sorgo";3200
EyKolDtLBGM%3D;10151524;"Semillas o plantas de perejil";"Semillas o plantas de perejil";1
wlqIKQYLNqI%3D;10151535;"Semillas o plantulas de cacahuete";"Semillas o plantulas de cacahuete";3200
1vlvUpzWw3s%3D;10151529;"Semillas o plantulas de calabaza";"Semillas o plantulas de calabaza";50
w0e8m92xR30%3D;10151529;"Semillas o plantulas de calabaza";"Semillas o plantulas de calabaza";50
CRx1Tof%2Bafc%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";1
p%2Bo5jQyBSCo%3D;10151506;"Semillas o plantulas de guisante";"Semillas o plantulas de guisante";5310
BBEACTbCPRQ%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";3
q1WTgg0Lkt4%3D;10151514;"Semillas o plantulas de melon";"Semillas o plantulas de melon";5
Y2%2BWJ1DZVbY%3D;10151530;"Semillas o plantulas de rabano";"Semillas o plantulas de rabano";1
%2FvfT3Jggg4Q%3D;10151532;"Semillas o plantulas de sandía";"Semillas o plantulas de sandía";20
